Importance,Level,Job Zone,Code,Occupation
22,14,2,43-5051.00,Postal Service Clerks
22,14,4,15-1253.00,Software Quality Assurance Analysts and Testers
22,14,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
22,13,3,33-3051.04,Customs and Border Protection Officers
22,13,2,35-3041.00,"Food Servers, Nonrestaurant"
22,13,1,37-2012.00,Maids and Housekeeping Cleaners
22,13,2,43-5061.00,"Production, Planning, and Expediting Clerks"
22,13,3,39-5094.00,Skincare Specialists
22,Not available,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
22,Not available,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
20,19,4,17-2121.00,Marine Engineers and Naval Architects
19,21,1,35-9021.00,Dishwashers
19,20,2,47-2132.00,"Insulation Workers, Mechanical"
19,20,2,31-1132.00,Orderlies
19,20,1,51-9123.00,"Painting, Coating, and Decorating Workers"
19,20,2,47-2151.00,Pipelayers
19,18,5,19-3033.00,Clinical and Counseling Psychologists
19,18,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
19,18,5,19-2041.03,Industrial Ecologists
19,18,4,19-1031.03,Park Naturalists
19,18,2,53-1042.01,Recycling Coordinators
19,16,2,39-6011.00,Baggage Porters and Bellhops
19,16,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
19,16,4,11-9161.00,Emergency Management Directors
19,16,3,25-4031.00,Library Technicians
19,16,2,41-2022.00,Parts Salespersons
19,16,2,39-5093.00,Shampooers
19,16,5,19-1013.00,Soil and Plant Scientists
19,16,4,17-2199.11,Solar Energy Systems Engineers
19,14,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
19,14,4,17-1022.01,Geodetic Surveyors
19,14,1,45-2041.00,"Graders and Sorters, Agricultural Products"
19,14,4,17-2112.00,Industrial Engineers
19,14,5,29-1299.02,Orthoptists
19,14,3,23-2011.00,Paralegals and Legal Assistants
19,14,3,33-9021.00,Private Detectives and Investigators
19,14,4,19-4099.03,Remote Sensing Technicians
19,14,5,27-1027.00,Set and Exhibit Designers
19,14,3,13-2082.00,Tax Preparers
19,13,2,45-2021.00,Animal Breeders
19,13,4,15-2051.02,Clinical Data Managers
19,13,4,27-3041.00,Editors
19,13,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
19,13,5,25-9021.00,Farm and Home Management Educators
19,13,4,33-3031.00,Fish and Game Wardens
19,13,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
19,13,4,11-1021.00,General and Operations Managers
19,13,4,11-3121.00,Human Resources Managers
19,13,4,13-1111.00,Management Analysts
19,13,4,11-9111.00,Medical and Health Services Managers
19,13,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
19,13,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
19,13,3,43-3051.00,Payroll and Timekeeping Clerks
19,13,5,29-1051.00,Pharmacists
19,13,2,31-9095.00,Pharmacy Aides
19,13,4,41-9021.00,Real Estate Brokers
19,13,4,27-2012.04,Talent Directors
19,13,4,17-2051.01,Transportation Engineers
19,11,4,11-2011.00,Advertising and Promotions Managers
19,11,5,21-2011.00,Clergy
19,11,5,29-1218.00,Obstetricians and Gynecologists
19,11,4,17-2199.07,Photonics Engineers
17,13,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
16,18,2,39-3021.00,Motion Picture Projectionists
16,16,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
16,14,4,17-2041.00,Chemical Engineers
16,14,3,13-1041.00,Compliance Officers
16,14,1,35-3023.00,Fast Food and Counter Workers
16,14,2,33-3041.00,Parking Enforcement Workers
16,14,3,51-8012.00,Power Distributors and Dispatchers
16,14,2,53-7081.00,Refuse and Recyclable Material Collectors
16,13,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
16,13,3,17-3022.00,Civil Engineering Technologists and Technicians
16,13,3,15-1211.00,Computer Systems Analysts
16,13,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
16,13,4,17-2071.00,Electrical Engineers
16,13,4,27-4032.00,Film and Video Editors
16,13,1,37-3011.00,Landscaping and Groundskeeping Workers
16,13,5,19-2032.00,Materials Scientists
16,13,3,31-1131.00,Nursing Assistants
16,13,3,29-2057.00,Ophthalmic Medical Technicians
16,13,5,19-3051.00,Urban and Regional Planners
16,13,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
16,11,5,29-1291.00,Acupuncturists
16,11,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
16,11,5,29-1129.01,Art Therapists
16,11,5,19-1029.04,Biologists
16,11,5,25-1011.00,"Business Teachers, Postsecondary"
16,11,2,43-5011.00,Cargo and Freight Agents
16,11,4,27-2032.00,Choreographers
16,11,3,39-6012.00,Concierges
16,11,4,13-1051.00,Cost Estimators
16,11,4,25-2021.00,"Elementary School Teachers, Except Special Education"
16,11,3,43-4061.00,"Eligibility Interviewers, Government Programs"
16,11,4,13-1041.03,Equal Opportunity Representatives and Officers
16,11,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
16,11,3,33-1011.00,First-Line Supervisors of Correctional Officers
16,11,5,23-1012.00,Judicial Law Clerks
16,11,4,13-1075.00,Labor Relations Specialists
16,11,4,11-2021.00,Marketing Managers
16,11,4,13-1121.00,"Meeting, Convention, and Event Planners"
16,11,3,31-9097.00,Phlebotomists
16,11,5,29-1229.05,Preventive Medicine Physicians
16,11,4,29-1125.00,Recreational Therapists
16,11,3,53-6041.00,Traffic Technicians
16,11,4,17-2199.10,Wind Energy Engineers
16,9,5,25-4012.00,Curators
16,9,5,29-1213.00,Dermatologists
16,9,2,43-4121.00,"Library Assistants, Clerical"
16,9,4,39-9032.00,Recreation Workers
16,9,3,25-3021.00,Self-Enrichment Teachers
16,9,3,11-9179.02,Spa Managers
16,9,2,41-9041.00,Telemarketers
16,9,4,19-3099.01,Transportation Planners
13,14,1,51-6011.00,Laundry and Dry-Cleaning Workers
13,11,2,33-9011.00,Animal Control Workers
13,11,4,27-1011.00,Art Directors
13,11,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
13,11,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
13,11,4,11-9121.01,Clinical Research Coordinators
13,11,4,17-2061.00,Computer Hardware Engineers
13,11,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
13,11,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
13,11,5,21-1022.00,Healthcare Social Workers
13,11,5,29-1229.02,Hospitalists
13,11,3,17-3013.00,Mechanical Drafters
13,11,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
13,11,3,43-4141.00,New Accounts Clerks
13,11,2,43-9061.00,"Office Clerks, General"
13,11,4,43-9111.00,Statistical Assistants
13,11,2,39-7012.00,Travel Guides
13,11,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
13,9,5,29-1229.01,Allergists and Immunologists
13,9,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
13,9,5,17-1011.00,"Architects, Except Landscape and Naval"
13,9,5,25-1031.00,"Architecture Teachers, Postsecondary"
13,9,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
13,9,4,17-2141.02,Automotive Engineers
13,9,4,11-3111.00,Compensation and Benefits Managers
13,9,3,13-1041.06,Coroners
13,9,2,43-4051.00,Customer Service Representatives
13,9,4,21-2021.00,"Directors, Religious Activities and Education"
13,9,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
13,9,5,19-2041.02,Environmental Restoration Planners
13,9,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
13,9,5,19-1041.00,Epidemiologists
13,9,4,15-1211.01,Health Informatics Specialists
13,9,5,25-1112.00,"Law Teachers, Postsecondary"
13,9,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
13,9,4,17-2141.00,Mechanical Engineers
13,9,2,43-6013.00,Medical Secretaries and Administrative Assistants
13,9,5,21-1014.00,Mental Health Counselors
13,9,5,29-1161.00,Nurse Midwives
13,9,5,29-1171.00,Nurse Practitioners
13,9,2,31-1122.00,Personal Care Aides
13,9,5,25-1054.00,"Physics Teachers, Postsecondary"
13,9,3,29-2053.00,Psychiatric Technicians
13,9,3,41-9022.00,Real Estate Sales Agents
13,9,4,41-9031.00,Sales Engineers
13,9,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
13,9,4,11-9151.00,Social and Community Service Managers
13,9,5,25-1113.00,"Social Work Teachers, Postsecondary"
13,9,3,31-9099.01,Speech-Language Pathology Assistants
13,9,5,15-2041.00,Statisticians
13,9,5,25-9044.00,"Teaching Assistants, Postsecondary"
13,9,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
13,9,4,15-1255.01,Video Game Designers
13,9,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
13,7,4,15-2011.00,Actuaries
13,7,2,33-9091.00,Crossing Guards and Flaggers
13,7,4,15-1242.00,Database Administrators
13,7,2,41-9011.00,Demonstrators and Product Promoters
13,7,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
13,7,4,13-1041.01,Environmental Compliance Inspectors
13,7,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
13,7,2,53-2031.00,Flight Attendants
13,7,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
13,7,2,43-3041.00,Gambling Cage Workers
13,7,5,19-3093.00,Historians
13,7,5,25-9031.00,Instructional Coordinators
13,7,4,41-3021.00,Insurance Sales Agents
13,7,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
13,7,2,43-3061.00,Procurement Clerks
13,7,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
13,7,4,11-2022.00,Sales Managers
13,7,4,19-4061.00,Social Science Research Assistants
13,7,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
10,11,3,49-9061.00,Camera and Photographic Equipment Repairers
10,11,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
10,11,2,53-6061.00,Passenger Attendants
10,9,4,17-1021.00,Cartographers and Photogrammetrists
10,9,4,21-1021.00,"Child, Family, and School Social Workers"
10,9,4,15-1251.00,Computer Programmers
10,9,2,39-5092.00,Manicurists and Pedicurists
10,9,5,21-1013.00,Marriage and Family Therapists
10,9,2,11-9131.00,Postmasters and Mail Superintendents
10,9,2,33-9099.02,Retail Loss Prevention Specialists
10,7,5,25-2059.01,Adapted Physical Education Specialists
10,7,2,39-2021.00,Animal Caretakers
10,7,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
10,7,5,15-2041.01,Biostatisticians
10,7,4,15-2051.01,Business Intelligence Analysts
10,7,5,11-1011.00,Chief Executives
10,7,2,39-9011.00,Childcare Workers
10,7,4,17-2051.00,Civil Engineers
10,7,4,27-1021.00,Commercial and Industrial Designers
10,7,4,11-9199.02,Compliance Managers
10,7,4,15-1231.00,Computer Network Support Specialists
10,7,4,11-9021.00,Construction Managers
10,7,5,25-1063.00,"Economics Teachers, Postsecondary"
10,7,5,25-1081.00,"Education Teachers, Postsecondary"
10,7,5,25-1032.00,"Engineering Teachers, Postsecondary"
10,7,4,17-2081.00,Environmental Engineers
10,7,4,13-2061.00,Financial Examiners
10,7,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
10,7,4,21-1091.00,Health Education Specialists
10,7,3,29-2092.00,Hearing Aid Specialists
10,7,5,17-2112.01,Human Factors Engineers and Ergonomists
10,7,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
10,7,5,23-1011.00,Lawyers
10,7,3,43-4131.00,Loan Interviewers and Clerks
10,7,4,13-1081.00,Logisticians
10,7,4,11-9199.08,Loss Prevention Managers
10,7,5,11-9121.00,Natural Sciences Managers
10,7,4,19-5011.00,Occupational Health and Safety Specialists
10,7,3,31-2012.00,Occupational Therapy Aides
10,7,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
10,7,4,43-9081.00,Proofreaders and Copy Markers
10,7,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
10,7,5,25-1066.00,"Psychology Teachers, Postsecondary"
10,7,4,27-3031.00,Public Relations Specialists
10,7,4,11-3061.00,Purchasing Managers
10,7,4,11-9199.01,Regulatory Affairs Managers
10,7,4,19-2099.01,Remote Sensing Scientists and Technologists
10,7,5,19-3034.00,School Psychologists
10,7,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
10,7,5,19-3041.00,Sociologists
10,7,4,13-1199.05,Sustainability Specialists
10,7,3,15-1241.01,Telecommunications Engineering Specialists
10,7,4,13-1151.00,Training and Development Specialists
10,5,3,29-1141.01,Acute Care Nurses
10,5,4,27-2022.00,Coaches and Scouts
10,5,4,13-2071.00,Credit Counselors
10,5,5,29-1031.00,Dietitians and Nutritionists
10,5,4,13-1131.00,Fundraisers
10,5,4,19-3092.00,Geographers
10,5,4,27-1024.00,Graphic Designers
10,5,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
10,5,4,13-1071.00,Human Resources Specialists
10,5,4,15-1212.00,Information Security Analysts
10,5,5,15-2021.00,Mathematicians
10,5,2,41-2031.00,Retail Salespersons
10,5,5,25-1067.00,"Sociology Teachers, Postsecondary"
10,5,4,27-3042.00,Technical Writers
10,5,4,15-1299.01,Web Administrators
10,Not relevant,5,29-1215.00,Family Medicine Physicians
10,Not relevant,3,27-1022.00,Fashion Designers
10,Not available,4,27-3043.00,Writers and Authors
8,Not relevant,4,13-2011.00,Accountants and Auditors
8,Not relevant,3,17-3011.00,Architectural and Civil Drafters
6,Not relevant,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
6,Not relevant,3,11-3012.00,Administrative Services Managers
6,Not relevant,5,29-1141.02,Advanced Practice Psychiatric Nurses
6,Not relevant,4,17-2011.00,Aerospace Engineers
6,Not relevant,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
6,Not relevant,4,17-2021.00,Agricultural Engineers
6,Not relevant,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
6,Not relevant,5,11-9041.00,Architectural and Engineering Managers
6,Not relevant,4,19-2021.00,Atmospheric and Space Scientists
6,Not relevant,3,33-3011.00,Bailiffs
6,Not relevant,2,43-3011.00,Bill and Account Collectors
6,Not relevant,4,15-2099.01,Bioinformatics Technicians
6,Not relevant,4,11-3051.04,Biomass Power Plant Managers
6,Not relevant,3,43-4011.00,Brokerage Clerks
6,Not relevant,4,13-1199.04,Business Continuity Planners
6,Not relevant,3,47-4011.00,Construction and Building Inspectors
6,Not relevant,2,35-2015.00,"Cooks, Short Order"
6,Not relevant,4,13-2041.00,Credit Analysts
6,Not relevant,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
6,Not relevant,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
6,Not relevant,2,39-3012.00,Gambling and Sports Book Writers and Runners
6,Not relevant,2,11-9071.00,Gambling Managers
6,Not relevant,5,29-1216.00,General Internal Medicine Physicians
6,Not relevant,4,15-1299.02,Geographic Information Systems Technologists and Technicians
6,Not relevant,3,11-3051.02,Geothermal Production Managers
6,Not relevant,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
6,Not relevant,3,13-1032.00,"Insurance Appraisers, Auto Damage"
6,Not relevant,4,13-2053.00,Insurance Underwriters
6,Not relevant,4,33-3021.06,Intelligence Analysts
6,Not relevant,4,27-3091.00,Interpreters and Translators
6,Not relevant,5,25-1082.00,"Library Science Teachers, Postsecondary"
6,Not relevant,4,13-1081.02,Logistics Analysts
6,Not relevant,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
6,Not relevant,4,13-1161.00,Market Research Analysts and Marketing Specialists
6,Not relevant,5,21-1023.00,Mental Health and Substance Abuse Social Workers
6,Not relevant,3,27-1026.00,Merchandise Displayers and Window Trimmers
6,Not relevant,4,17-2161.00,Nuclear Engineers
6,Not relevant,5,29-1122.00,Occupational Therapists
6,Not relevant,4,13-1199.06,Online Merchants
6,Not relevant,5,15-2031.00,Operations Research Analysts
6,Not relevant,5,29-1221.00,"Pediatricians, General"
6,Not relevant,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
6,Not relevant,5,29-1222.00,"Physicians, Pathologists"
6,Not relevant,5,19-3094.00,Political Scientists
6,Not relevant,3,25-2011.00,"Preschool Teachers, Except Special Education"
6,Not relevant,2,43-4171.00,Receptionists and Information Clerks
6,Not relevant,4,13-1041.07,Regulatory Affairs Specialists
6,Not relevant,3,39-9041.00,Residential Advisors
6,Not relevant,4,13-1161.01,Search Marketing Strategists
6,Not relevant,4,21-1093.00,Social and Human Service Assistants
6,Not relevant,4,25-2058.00,"Special Education Teachers, Secondary School"
6,Not relevant,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
6,Not relevant,4,11-3071.04,Supply Chain Managers
6,Not relevant,5,19-3022.00,Survey Researchers
6,Not relevant,3,39-7011.00,Tour Guides and Escorts
6,Not relevant,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
6,Not relevant,4,11-3031.01,Treasurers and Controllers
5,Not relevant,4,27-3023.00,"News Analysts, Reporters, and Journalists"
3,Not relevant,2,27-2011.00,Actors
3,Not relevant,4,41-3011.00,Advertising Sales Agents
3,Not relevant,3,53-2021.00,Air Traffic Controllers
3,Not relevant,5,25-4011.00,Archivists
3,Not relevant,5,19-2011.00,Astronomers
3,Not relevant,5,25-1042.00,"Biological Science Teachers, Postsecondary"
3,Not relevant,4,13-2031.00,Budget Analysts
3,Not relevant,5,25-1052.00,"Chemistry Teachers, Postsecondary"
3,Not relevant,5,11-1011.03,Chief Sustainability Officers
3,Not relevant,5,19-2041.01,Climate Change Policy Analysts
3,Not relevant,5,25-1122.00,"Communications Teachers, Postsecondary"
3,Not relevant,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
3,Not relevant,5,25-1021.00,"Computer Science Teachers, Postsecondary"
3,Not relevant,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
3,Not relevant,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
3,Not relevant,3,13-1041.08,Customs Brokers
3,Not relevant,4,15-1299.03,Document Management Specialists
3,Not relevant,5,19-3011.00,Economists
3,Not relevant,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
3,Not relevant,5,19-3011.01,Environmental Economists
3,Not relevant,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
3,Not relevant,2,13-1074.00,Farm Labor Contractors
3,Not relevant,4,17-2111.02,Fire-Prevention and Protection Engineers
3,Not relevant,2,43-5011.01,Freight Forwarders
3,Not relevant,2,39-4021.00,Funeral Attendants
3,Not relevant,5,25-1125.00,"History Teachers, Postsecondary"
3,Not relevant,4,15-1299.09,Information Technology Project Managers
3,Not relevant,4,27-1025.00,Interior Designers
3,Not relevant,4,17-1012.00,Landscape Architects
3,Not relevant,4,13-2072.00,Loan Officers
3,Not relevant,4,13-1081.01,Logistics Engineers
3,Not relevant,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
3,Not relevant,5,29-1217.00,Neurologists
3,Not relevant,2,47-2142.00,Paperhangers
3,Not relevant,3,29-2099.08,Patient Representatives
3,Not relevant,4,13-2052.00,Personal Financial Advisors
3,Not relevant,4,17-2171.00,Petroleum Engineers
3,Not relevant,5,29-1071.00,Physician Assistants
3,Not relevant,5,19-2012.00,Physicists
3,Not relevant,5,25-1065.00,"Political Science Teachers, Postsecondary"
3,Not relevant,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
3,Not relevant,4,21-1015.00,Rehabilitation Counselors
3,Not relevant,4,25-2057.00,"Special Education Teachers, Middle School"
3,Not relevant,2,43-2021.00,Telephone Operators
3,Not relevant,4,11-3131.00,Training and Development Managers
3,Not relevant,3,25-3041.00,Tutors
3,Not relevant,2,35-3031.00,Waiters and Waitresses
3,Not relevant,4,11-9121.02,Water Resource Specialists
3,Not relevant,4,17-2051.02,Water/Wastewater Engineers
2,Not relevant,4,13-2023.00,Appraisers and Assessors of Real Estate
0,Not relevant,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
0,Not relevant,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
0,Not relevant,5,19-1029.01,Bioinformatics Scientists
0,Not relevant,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
0,Not relevant,4,15-1299.08,Computer Systems Engineers/Architects
0,Not relevant,3,27-2031.00,Dancers
0,Not relevant,5,11-9033.00,"Education Administrators, Postsecondary"
0,Not relevant,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
0,Not relevant,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
0,Not relevant,3,11-9171.00,Funeral Home Managers
0,Not relevant,5,29-9092.00,Genetic Counselors
0,Not relevant,5,25-1064.00,"Geography Teachers, Postsecondary"
0,Not relevant,2,31-1121.00,Home Health Aides
0,Not relevant,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
0,Not relevant,5,19-3032.00,Industrial-Organizational Psychologists
0,Not relevant,5,11-3031.03,Investment Fund Managers
0,Not relevant,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
0,Not relevant,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
0,Not relevant,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
0,Not relevant,2,41-9012.00,Models
0,Not relevant,5,29-1223.00,Psychiatrists
0,Not relevant,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
0,Not relevant,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
0,Not relevant,3,41-4011.07,Solar Sales Representatives and Assessors
0,Not relevant,2,47-2082.00,Tapers
0,Not relevant,4,53-6051.00,Transportation Inspectors
