Context,Job Zone,Code,Occupation
52,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
52,4,13-2052.00,Personal Financial Advisors
52,2,47-2072.00,Pile Driver Operators
52,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
52,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
52,2,47-2171.00,Reinforcing Iron and Rebar Workers
52,3,49-9097.00,Signal and Track Switch Repairers
52,2,51-3023.00,Slaughterers and Meat Packers
52,2,47-4099.03,Weatherization Installers and Technicians
52,3,11-9199.09,Wind Energy Operations Managers
51,5,29-1141.02,Advanced Practice Psychiatric Nurses
51,3,33-3011.00,Bailiffs
51,4,21-1094.00,Community Health Workers
51,4,19-1031.00,Conservation Scientists
51,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
51,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
51,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
51,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
51,2,51-3093.00,Food Cooking Machine Operators and Tenders
51,3,29-2092.00,Hearing Aid Specialists
51,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
51,2,49-9031.00,Home Appliance Repairers
51,4,11-3121.00,Human Resources Managers
51,5,19-1029.02,Molecular and Cellular Biologists
51,4,27-3023.00,"News Analysts, Reporters, and Journalists"
51,5,29-1218.00,Obstetricians and Gynecologists
51,5,29-2091.00,Orthotists and Prosthetists
51,3,51-4062.00,"Patternmakers, Metal and Plastic"
51,3,27-4021.00,Photographers
51,4,41-9021.00,Real Estate Brokers
51,3,49-2098.00,Security and Fire Alarm Systems Installers
51,2,37-3013.00,Tree Trimmers and Pruners
50,5,19-3091.00,Anthropologists and Archeologists
50,1,35-3023.01,Baristas
50,5,19-1029.01,Bioinformatics Scientists
50,2,51-3021.00,Butchers and Meat Cutters
50,1,53-7011.00,Conveyor Operators and Tenders
50,1,35-9021.00,Dishwashers
50,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
50,2,51-2031.00,Engine and Other Machine Assemblers
50,4,13-1041.03,Equal Opportunity Representatives and Officers
50,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
50,3,11-9171.00,Funeral Home Managers
50,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
50,4,11-9199.08,Loss Prevention Managers
50,5,21-1014.00,Mental Health Counselors
50,2,47-2142.00,Paperhangers
50,2,51-4052.00,"Pourers and Casters, Metal"
50,5,25-1066.00,"Psychology Teachers, Postsecondary"
50,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
50,2,47-2044.00,Tile and Stone Setters
49,5,19-1011.00,Animal Scientists
49,3,49-9061.00,Camera and Photographic Equipment Repairers
49,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
49,2,47-2031.00,Carpenters
49,4,11-9021.00,Construction Managers
49,2,35-2014.00,"Cooks, Restaurant"
49,3,53-7021.00,Crane and Tower Operators
49,2,51-2022.00,Electrical and Electronic Equipment Assemblers
49,4,29-1128.00,Exercise Physiologists
49,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
49,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
49,4,19-1012.00,Food Scientists and Technologists
49,2,51-4071.00,Foundry Mold and Coremakers
49,3,49-9041.00,Industrial Machinery Mechanics
49,2,53-7051.00,Industrial Truck and Tractor Operators
49,4,13-1161.00,Market Research Analysts and Marketing Specialists
49,5,11-9121.00,Natural Sciences Managers
49,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
49,2,47-2151.00,Pipelayers
49,3,29-2053.00,Psychiatric Technicians
49,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
49,5,19-1013.00,Soil and Plant Scientists
48,3,47-4011.00,Construction and Building Inspectors
48,2,41-9011.00,Demonstrators and Product Promoters
48,1,45-3031.00,Fishing and Hunting Workers
48,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
48,5,29-1229.02,Hospitalists
48,5,17-2112.01,Human Factors Engineers and Ergonomists
48,5,25-4022.00,Librarians and Media Collections Specialists
48,5,17-2199.06,Microsystems Engineers
48,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
48,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
48,3,41-9022.00,Real Estate Sales Agents
48,2,49-3092.00,Recreational Vehicle Service Technicians
48,4,41-9031.00,Sales Engineers
48,3,25-3021.00,Self-Enrichment Teachers
48,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
47,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
47,4,17-2021.00,Agricultural Engineers
47,2,49-3021.00,Automotive Body and Related Repairers
47,3,49-2091.00,Avionics Technicians
47,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
47,2,43-5011.00,Cargo and Freight Agents
47,5,21-2011.00,Clergy
47,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
47,2,51-4192.00,"Layout Workers, Metal and Plastic"
47,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
47,4,17-2171.00,Petroleum Engineers
47,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
47,2,47-2181.00,Roofers
47,3,15-1241.01,Telecommunications Engineering Specialists
47,3,51-4111.00,Tool and Die Makers
46,4,19-2021.00,Atmospheric and Space Scientists
46,3,39-5011.00,Barbers
46,4,33-3031.00,Fish and Game Wardens
46,4,11-9179.01,Fitness and Wellness Coordinators
46,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
46,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
46,4,17-2121.00,Marine Engineers and Naval Architects
46,3,27-1026.00,Merchandise Displayers and Window Trimmers
46,2,31-2022.00,Physical Therapist Aides
46,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
46,4,19-1031.02,Range Managers
46,3,17-3024.01,Robotics Technicians
46,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
46,4,13-1161.01,Search Marketing Strategists
46,3,31-9099.01,Speech-Language Pathology Assistants
46,5,19-3022.00,Survey Researchers
45,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
45,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
45,2,49-9051.00,Electrical Power-Line Installers and Repairers
45,4,13-1131.00,Fundraisers
45,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
45,2,31-1121.00,Home Health Aides
45,4,27-1025.00,Interior Designers
45,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
45,4,11-2021.00,Marketing Managers
45,2,39-9011.01,Nannies
45,2,49-3043.00,Rail Car Repairers
45,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
45,4,27-1014.00,Special Effects Artists and Animators
45,2,51-2092.00,Team Assemblers
45,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
44,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
44,3,35-2013.00,"Cooks, Private Household"
44,4,25-2021.00,"Elementary School Teachers, Except Special Education"
44,5,29-1215.00,Family Medicine Physicians
44,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
44,4,27-4032.00,Film and Video Editors
44,5,13-2099.01,Financial Quantitative Analysts
44,4,17-2111.02,Fire-Prevention and Protection Engineers
44,4,19-1032.00,Foresters
44,4,17-1012.00,Landscape Architects
44,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
44,1,37-2012.00,Maids and Housekeeping Cleaners
44,5,29-9099.01,Midwives
44,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
44,2,47-2231.00,Solar Photovoltaic Installers
44,4,25-2057.00,"Special Education Teachers, Middle School"
44,2,47-2053.00,Terrazzo Workers and Finishers
44,4,17-2051.01,Transportation Engineers
43,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
43,4,11-2011.00,Advertising and Promotions Managers
43,5,15-2041.01,Biostatisticians
43,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
43,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
43,4,13-2061.00,Financial Examiners
43,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
43,2,27-1023.00,Floral Designers
43,5,19-2043.00,Hydrologists
43,4,13-1111.00,Management Analysts
43,5,17-2199.09,Nanosystems Engineers
43,4,11-3071.04,Supply Chain Managers
42,4,41-3011.00,Advertising Sales Agents
42,3,49-2097.00,Audiovisual Equipment Installers and Repairers
42,2,53-6031.00,Automotive and Watercraft Service Attendants
42,4,17-2141.02,Automotive Engineers
42,2,51-7011.00,Cabinetmakers and Bench Carpenters
42,5,25-9031.00,Instructional Coordinators
42,5,11-3031.03,Investment Fund Managers
42,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
42,5,29-1122.00,Occupational Therapists
42,4,19-1031.03,Park Naturalists
42,5,29-1221.00,"Pediatricians, General"
42,4,27-2012.00,Producers and Directors
42,3,41-4011.07,Solar Sales Representatives and Assessors
42,4,11-3131.00,Training and Development Managers
41,5,25-1011.00,"Business Teachers, Postsecondary"
41,2,47-2061.00,Construction Laborers
41,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
41,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
41,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
41,2,47-3016.00,Helpers--Roofers
41,2,49-9095.00,Manufactured Building and Mobile Home Installers
41,4,29-1129.02,Music Therapists
41,5,29-1299.01,Naturopathic Physicians
41,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
41,4,29-1125.00,Recreational Therapists
41,2,53-7062.04,Recycling and Reclamation Workers
41,5,29-1127.00,Speech-Language Pathologists
41,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
41,4,17-2199.10,Wind Energy Engineers
40,2,27-2011.00,Actors
40,4,17-2031.00,Bioengineers and Biomedical Engineers
40,2,47-2021.00,Brickmasons and Blockmasons
40,5,29-1141.04,Clinical Nurse Specialists
40,2,35-2012.00,"Cooks, Institution and Cafeteria"
40,1,51-9031.00,"Cutters and Trimmers, Hand"
40,3,47-4011.01,Energy Auditors
40,5,19-1041.00,Epidemiologists
40,2,39-3021.00,Motion Picture Projectionists
40,4,17-2199.08,Robotics Engineers
40,4,11-2022.00,Sales Managers
40,1,51-6031.00,Sewing Machine Operators
40,3,47-2152.04,Solar Thermal Installers and Technicians
39,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
39,2,39-2011.00,Animal Trainers
39,2,45-4011.00,Forest and Conservation Workers
39,5,29-9092.00,Genetic Counselors
39,5,19-2041.03,Industrial Ecologists
39,4,17-2112.03,Manufacturing Engineers
39,2,41-9012.00,Models
39,4,17-2161.00,Nuclear Engineers
39,2,39-5093.00,Shampooers
39,5,25-9044.00,"Teaching Assistants, Postsecondary"
38,5,19-1029.04,Biologists
38,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
38,4,13-1199.04,Business Continuity Planners
38,2,47-2041.00,Carpet Installers
38,5,25-4012.00,Curators
38,5,29-1031.00,Dietitians and Nutritionists
38,4,17-2072.00,"Electronics Engineers, Except Computer"
38,1,45-4021.00,Fallers
38,2,47-3012.00,Helpers--Carpenters
38,5,19-3032.00,Industrial-Organizational Psychologists
38,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
38,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
38,5,19-2032.00,Materials Scientists
38,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
38,5,15-2021.00,Mathematicians
38,2,47-2221.00,Structural Iron and Steel Workers
38,4,13-1151.00,Training and Development Specialists
38,3,49-9064.00,Watch and Clock Repairers
37,5,29-1213.00,Dermatologists
37,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
37,4,17-2199.11,Solar Energy Systems Engineers
36,4,17-2041.00,Chemical Engineers
36,5,19-3033.00,Clinical and Counseling Psychologists
36,4,11-9161.00,Emergency Management Directors
36,4,19-3092.00,Geographers
36,2,47-2132.00,"Insulation Workers, Mechanical"
36,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
36,5,15-2031.00,Operations Research Analysts
36,1,51-9123.00,"Painting, Coating, and Decorating Workers"
36,2,53-6061.00,Passenger Attendants
36,5,15-2041.00,Statisticians
36,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
35,1,45-2091.00,Agricultural Equipment Operators
35,5,29-1129.01,Art Therapists
35,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
35,5,29-1181.00,Audiologists
35,4,15-1241.00,Computer Network Architects
35,2,53-7031.00,Dredge Operators
35,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
35,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
35,3,49-3051.00,Motorboat Mechanics and Service Technicians
35,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
35,4,17-2199.07,Photonics Engineers
35,5,29-1223.00,Psychiatrists
35,1,47-5051.00,"Rock Splitters, Quarry"
35,5,19-3034.00,School Psychologists
35,2,51-6041.00,Shoe and Leather Workers and Repairers
35,5,25-2051.00,"Special Education Teachers, Preschool"
35,2,47-2082.00,Tapers
35,4,17-2051.02,Water/Wastewater Engineers
34,4,17-2011.00,Aerospace Engineers
34,4,27-2022.00,Coaches and Scouts
34,5,25-1021.00,"Computer Science Teachers, Postsecondary"
34,5,19-3011.00,Economists
34,5,11-9033.00,"Education Administrators, Postsecondary"
34,4,27-3031.00,Public Relations Specialists
33,2,45-2021.00,Animal Breeders
33,2,39-9011.00,Childcare Workers
33,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
33,5,25-9021.00,Farm and Home Management Educators
33,5,25-1064.00,"Geography Teachers, Postsecondary"
33,3,51-7031.00,"Model Makers, Wood"
33,4,19-5011.00,Occupational Health and Safety Specialists
33,1,47-2161.00,Plasterers and Stucco Masons
33,5,29-1229.05,Preventive Medicine Physicians
33,5,27-1027.00,Set and Exhibit Designers
33,4,25-2058.00,"Special Education Teachers, Secondary School"
33,4,27-2012.04,Talent Directors
32,5,25-1042.00,"Biological Science Teachers, Postsecondary"
32,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
32,5,21-1022.00,Healthcare Social Workers
32,1,37-3011.00,Landscaping and Groundskeeping Workers
32,5,25-1054.00,"Physics Teachers, Postsecondary"
32,3,47-2022.00,Stonemasons
32,4,13-1199.05,Sustainability Specialists
32,4,11-9199.10,Wind Energy Development Managers
31,2,49-3091.00,Bicycle Repairers
31,5,25-1122.00,"Communications Teachers, Postsecondary"
31,5,15-1221.00,Computer and Information Research Scientists
31,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
31,5,25-1032.00,"Engineering Teachers, Postsecondary"
31,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
31,4,13-1075.00,Labor Relations Specialists
31,2,47-2141.00,"Painters, Construction and Maintenance"
31,2,51-2061.00,Timing Device Assemblers and Adjusters
30,5,25-2059.01,Adapted Physical Education Specialists
30,5,19-2011.00,Astronomers
30,3,27-1022.00,Fashion Designers
30,4,17-2131.00,Materials Engineers
30,5,19-3041.00,Sociologists
30,2,51-6093.00,Upholsterers
29,5,25-1063.00,"Economics Teachers, Postsecondary"
29,5,19-3011.01,Environmental Economists
29,4,17-2081.00,Environmental Engineers
29,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
29,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
29,5,19-3094.00,Political Scientists
28,5,19-2041.01,Climate Change Policy Analysts
28,1,35-2011.00,"Cooks, Fast Food"
28,5,25-1113.00,"Social Work Teachers, Postsecondary"
28,3,25-3041.00,Tutors
28,4,11-9121.02,Water Resource Specialists
27,2,33-9091.00,Crossing Guards and Flaggers
27,2,51-7021.00,Furniture Finishers
27,5,19-2012.00,Physicists
27,3,39-7011.00,Tour Guides and Escorts
26,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
26,4,17-2141.01,Fuel Cell Engineers
26,1,45-2041.00,"Graders and Sorters, Agricultural Products"
26,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
25,5,19-2041.02,Environmental Restoration Planners
25,5,25-1065.00,"Political Science Teachers, Postsecondary"
25,3,25-2011.00,"Preschool Teachers, Except Special Education"
24,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
24,5,25-1031.00,"Architecture Teachers, Postsecondary"
24,5,25-1082.00,"Library Science Teachers, Postsecondary"
24,5,21-1013.00,Marriage and Family Therapists
24,4,19-3099.01,Transportation Planners
21,5,25-1112.00,"Law Teachers, Postsecondary"
21,2,39-5092.00,Manicurists and Pedicurists
20,5,11-1011.03,Chief Sustainability Officers
19,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
16,5,19-3051.00,Urban and Regional Planners
14,4,21-2021.00,"Directors, Religious Activities and Education"
11,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
