Importance,Level,Job Zone,Code,Occupation
38,34,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
38,34,2,39-9011.00,Childcare Workers
38,34,3,51-9162.00,Computer Numerically Controlled Tool Programmers
38,34,3,15-1211.00,Computer Systems Analysts
38,34,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
38,34,3,11-9171.00,Funeral Home Managers
38,34,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
38,34,2,47-3012.00,Helpers--Carpenters
38,34,2,51-9198.00,Helpers--Production Workers
38,34,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
38,34,2,11-9131.00,Postmasters and Mail Superintendents
38,34,2,47-2181.00,Roofers
38,34,2,47-4091.00,Segmental Pavers
38,34,3,31-9099.01,Speech-Language Pathology Assistants
38,34,4,17-2112.02,Validation Engineers
38,32,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
38,32,2,53-7031.00,Dredge Operators
38,32,5,23-1012.00,Judicial Law Clerks
38,32,2,43-4151.00,Order Clerks
38,32,3,25-2011.00,"Preschool Teachers, Except Special Education"
38,32,2,51-9197.00,Tire Builders
38,30,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
38,30,4,25-2021.00,"Elementary School Teachers, Except Special Education"
38,30,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
38,30,2,53-7063.00,Machine Feeders and Offbearers
38,30,4,29-1129.02,Music Therapists
38,30,5,29-1122.00,Occupational Therapists
38,30,2,51-6042.00,Shoe Machine Operators and Tenders
38,30,3,11-9179.02,Spa Managers
38,30,4,11-3071.04,Supply Chain Managers
38,29,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
38,29,2,51-4071.00,Foundry Mold and Coremakers
38,29,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
38,27,1,45-2041.00,"Graders and Sorters, Agricultural Products"
35,41,3,11-9199.09,Wind Energy Operations Managers
35,37,5,29-1216.00,General Internal Medicine Physicians
35,37,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
35,36,2,53-6011.00,Bridge and Lock Tenders
35,36,4,21-1094.00,Community Health Workers
35,36,3,51-4041.00,Machinists
35,34,5,29-1141.02,Advanced Practice Psychiatric Nurses
35,34,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
35,34,4,11-3021.00,Computer and Information Systems Managers
35,34,5,29-1031.00,Dietitians and Nutritionists
35,34,4,19-3099.01,Transportation Planners
35,32,1,37-3011.00,Landscaping and Groundskeeping Workers
35,32,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
35,32,4,17-2072.01,Radio Frequency Identification Device Specialists
35,32,2,47-2082.00,Tapers
35,30,2,45-2021.00,Animal Breeders
35,30,2,39-2011.00,Animal Trainers
35,30,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
35,30,4,11-9121.01,Clinical Research Coordinators
35,30,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
35,30,2,11-9051.00,Food Service Managers
35,30,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
35,30,4,13-1121.00,"Meeting, Convention, and Event Planners"
35,30,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
35,30,5,29-1123.00,Physical Therapists
35,30,4,11-9151.00,Social and Community Service Managers
35,30,4,25-2058.00,"Special Education Teachers, Secondary School"
35,30,3,51-4111.00,Tool and Die Makers
35,30,4,15-1299.01,Web Administrators
35,29,2,27-2021.00,Athletes and Sports Competitors
35,29,2,51-3092.00,Food Batchmakers
35,29,1,35-2021.00,Food Preparation Workers
35,29,2,43-5011.01,Freight Forwarders
35,29,2,39-3012.00,Gambling and Sports Book Writers and Runners
35,29,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
35,29,3,31-1131.00,Nursing Assistants
35,29,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
35,29,2,33-9099.02,Retail Loss Prevention Specialists
35,29,2,39-5093.00,Shampooers
35,29,4,11-3131.00,Training and Development Managers
35,27,5,29-1181.00,Audiologists
35,27,2,53-7061.00,Cleaners of Vehicles and Equipment
35,27,4,11-9081.00,Lodging Managers
35,27,2,47-2171.00,Reinforcing Iron and Rebar Workers
31,36,2,41-2012.00,Gambling Change Persons and Booth Cashiers
31,36,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
31,34,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
31,34,3,13-1032.00,"Insurance Appraisers, Auto Damage"
31,34,2,43-5031.00,Public Safety Telecommunicators
31,34,3,41-4011.07,Solar Sales Representatives and Assessors
31,32,2,13-1074.00,Farm Labor Contractors
31,32,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
31,32,2,31-1121.00,Home Health Aides
31,32,5,17-2112.01,Human Factors Engineers and Ergonomists
31,32,4,27-2012.03,Media Programming Directors
31,32,3,49-3052.00,Motorcycle Mechanics
31,32,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
31,32,2,43-3071.00,Tellers
31,30,5,25-1052.00,"Chemistry Teachers, Postsecondary"
31,30,2,43-5021.00,Couriers and Messengers
31,30,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
31,30,2,41-9012.00,Models
31,30,2,47-2151.00,Pipelayers
31,30,4,11-9199.10,Wind Energy Development Managers
31,29,2,41-2011.00,Cashiers
31,29,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
31,29,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
31,29,4,27-3042.00,Technical Writers
31,27,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
31,27,3,15-1232.00,Computer User Support Specialists
31,27,3,33-1011.00,First-Line Supervisors of Correctional Officers
28,37,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
28,36,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
28,36,5,29-9092.00,Genetic Counselors
28,34,4,17-2051.02,Water/Wastewater Engineers
28,32,5,25-1031.00,"Architecture Teachers, Postsecondary"
28,32,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
28,32,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
28,32,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
28,32,3,51-4061.00,"Model Makers, Metal and Plastic"
28,32,5,25-1054.00,"Physics Teachers, Postsecondary"
28,32,4,17-2199.10,Wind Energy Engineers
28,30,4,15-1299.03,Document Management Specialists
28,30,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
28,30,4,21-1091.00,Health Education Specialists
28,30,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
28,30,3,31-2021.00,Physical Therapist Assistants
28,30,5,29-1229.05,Preventive Medicine Physicians
28,30,4,25-2057.00,"Special Education Teachers, Middle School"
28,30,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
28,29,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
28,29,2,43-5011.00,Cargo and Freight Agents
28,29,5,11-1011.03,Chief Sustainability Officers
28,29,4,21-1021.00,"Child, Family, and School Social Workers"
28,29,5,19-2041.01,Climate Change Policy Analysts
28,29,1,35-2011.00,"Cooks, Fast Food"
28,29,1,35-9021.00,Dishwashers
28,29,4,29-1128.00,Exercise Physiologists
28,29,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
28,29,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
28,29,2,43-9061.00,"Office Clerks, General"
28,29,4,13-1199.06,Online Merchants
28,29,3,29-2099.08,Patient Representatives
28,29,2,31-1122.00,Personal Care Aides
28,29,2,43-5051.00,Postal Service Clerks
28,29,3,33-9021.00,Private Detectives and Investigators
28,29,2,43-5061.00,"Production, Planning, and Expediting Clerks"
28,29,2,53-1042.01,Recycling Coordinators
28,29,3,39-9041.00,Residential Advisors
28,29,2,41-2031.00,Retail Salespersons
28,29,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
28,29,3,51-2041.00,Structural Metal Fabricators and Fitters
28,29,4,27-2012.04,Talent Directors
28,29,2,39-7012.00,Travel Guides
28,29,2,35-3031.00,Waiters and Waitresses
28,27,4,13-2031.00,Budget Analysts
28,27,4,27-2032.00,Choreographers
28,27,3,27-2031.00,Dancers
28,27,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
28,27,1,35-3023.00,Fast Food and Counter Workers
28,27,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
28,27,2,35-3041.00,"Food Servers, Nonrestaurant"
28,27,4,15-1212.00,Information Security Analysts
28,27,2,43-9041.00,Insurance Claims and Policy Processing Clerks
28,27,5,21-1023.00,Mental Health and Substance Abuse Social Workers
28,27,4,27-2042.00,Musicians and Singers
28,27,2,53-7064.00,"Packers and Packagers, Hand"
28,27,4,11-3061.00,Purchasing Managers
28,27,5,25-2051.00,"Special Education Teachers, Preschool"
28,27,4,13-1199.05,Sustainability Specialists
28,25,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
28,25,4,15-1243.01,Data Warehousing Specialists
28,25,5,19-3032.00,Industrial-Organizational Psychologists
28,25,5,25-9031.00,Instructional Coordinators
28,25,5,11-3031.03,Investment Fund Managers
28,25,3,43-4131.00,Loan Interviewers and Clerks
28,23,5,19-3033.00,Clinical and Counseling Psychologists
28,23,2,47-2072.00,Pile Driver Operators
28,23,4,39-9032.00,Recreation Workers
28,23,4,27-3043.00,Writers and Authors
28,21,3,33-3011.00,Bailiffs
28,21,5,25-1064.00,"Geography Teachers, Postsecondary"
28,20,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
27,29,4,13-2023.00,Appraisers and Assessors of Real Estate
25,32,5,25-9021.00,Farm and Home Management Educators
25,30,5,25-2059.01,Adapted Physical Education Specialists
25,30,4,15-1299.08,Computer Systems Engineers/Architects
25,30,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
25,30,4,11-9111.00,Medical and Health Services Managers
25,30,3,29-2053.00,Psychiatric Technicians
25,29,3,11-3012.00,Administrative Services Managers
25,29,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
25,29,2,39-2021.00,Animal Caretakers
25,29,2,33-9011.00,Animal Control Workers
25,29,2,39-6011.00,Baggage Porters and Bellhops
25,29,5,25-1042.00,"Biological Science Teachers, Postsecondary"
25,29,4,13-1199.04,Business Continuity Planners
25,29,5,11-1011.00,Chief Executives
25,29,5,15-1221.00,Computer and Information Research Scientists
25,29,4,15-1251.00,Computer Programmers
25,29,2,41-2021.00,Counter and Rental Clerks
25,29,5,19-3011.01,Environmental Economists
25,29,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
25,29,4,15-1211.01,Health Informatics Specialists
25,29,4,15-1299.09,Information Technology Project Managers
25,29,4,33-3021.06,Intelligence Analysts
25,29,4,27-3091.00,Interpreters and Translators
25,29,5,23-1011.00,Lawyers
25,29,3,25-4031.00,Library Technicians
25,29,4,13-1081.02,Logistics Analysts
25,29,2,39-9011.01,Nannies
25,29,2,31-2022.00,Physical Therapist Aides
25,29,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
25,29,2,43-4171.00,Receptionists and Information Clerks
25,29,4,13-1041.07,Regulatory Affairs Specialists
25,29,4,13-1161.01,Search Marketing Strategists
25,29,4,13-1151.00,Training and Development Specialists
25,28,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
25,27,4,13-2011.00,Accountants and Auditors
25,27,2,27-2011.00,Actors
25,27,3,43-4011.00,Brokerage Clerks
25,27,2,33-9091.00,Crossing Guards and Flaggers
25,27,2,43-4051.00,Customer Service Representatives
25,27,3,13-1041.08,Customs Brokers
25,27,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
25,27,2,47-4031.00,Fence Erectors
25,27,2,43-4071.00,File Clerks
25,27,5,13-2099.01,Financial Quantitative Analysts
25,27,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
25,27,2,43-4121.00,"Library Assistants, Clerical"
25,27,5,11-9121.00,Natural Sciences Managers
25,27,2,43-5052.00,Postal Service Mail Carriers
25,27,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
25,27,4,43-9111.00,Statistical Assistants
25,27,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
25,27,3,25-3041.00,Tutors
25,25,4,15-2011.00,Actuaries
25,25,5,29-1291.00,Acupuncturists
25,25,5,11-9033.00,"Education Administrators, Postsecondary"
25,25,4,13-2061.00,Financial Examiners
25,25,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
25,25,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
25,25,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
25,25,4,13-2053.00,Insurance Underwriters
25,25,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
25,25,4,13-1081.00,Logisticians
25,25,4,13-1161.00,Market Research Analysts and Marketing Specialists
25,25,3,31-2011.00,Occupational Therapy Assistants
25,25,4,27-3031.00,Public Relations Specialists
25,25,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
25,25,3,25-3021.00,Self-Enrichment Teachers
25,25,4,21-1093.00,Social and Human Service Assistants
25,25,4,19-4061.00,Social Science Research Assistants
25,23,4,11-9199.02,Compliance Managers
25,23,2,43-9021.00,Data Entry Keyers
25,23,2,43-3041.00,Gambling Cage Workers
25,23,2,31-1132.00,Orderlies
25,23,4,13-2052.00,Personal Financial Advisors
25,23,5,29-1127.00,Speech-Language Pathologists
25,23,2,53-7073.00,Wellhead Pumpers
25,21,2,43-3011.00,Bill and Account Collectors
25,21,5,21-2011.00,Clergy
25,21,5,25-1021.00,"Computer Science Teachers, Postsecondary"
25,21,4,15-1243.00,Database Architects
25,21,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
25,21,3,39-1022.00,First-Line Supervisors of Personal Service Workers
25,21,4,11-9179.01,Fitness and Wellness Coordinators
25,21,5,25-4022.00,Librarians and Media Collections Specialists
25,21,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
25,20,4,21-2021.00,"Directors, Religious Activities and Education"
25,20,5,19-3011.00,Economists
25,20,2,39-4021.00,Funeral Attendants
25,20,2,43-3061.00,Procurement Clerks
25,20,2,51-3023.00,Slaughterers and Meat Packers
25,18,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
25,18,1,39-3091.00,Amusement and Recreation Attendants
25,18,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
25,18,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
25,18,5,19-3093.00,Historians
25,18,4,13-1111.00,Management Analysts
25,18,5,25-1065.00,"Political Science Teachers, Postsecondary"
25,18,2,43-2011.00,"Switchboard Operators, Including Answering Service"
25,18,3,39-7011.00,Tour Guides and Escorts
25,16,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
25,16,4,13-2072.00,Loan Officers
25,16,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
25,16,3,43-3051.00,Payroll and Timekeeping Clerks
24,21,4,27-3023.00,"News Analysts, Reporters, and Journalists"
22,27,4,15-1253.00,Software Quality Assurance Analysts and Testers
22,25,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
22,25,4,13-1051.00,Cost Estimators
22,25,4,15-1242.00,Database Administrators
22,25,4,11-9161.00,Emergency Management Directors
22,25,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
22,25,4,13-1131.00,Fundraisers
22,25,4,11-1021.00,General and Operations Managers
22,25,5,19-2041.03,Industrial Ecologists
22,25,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
22,25,3,31-2012.00,Occupational Therapy Aides
22,25,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
22,25,2,43-9022.00,Word Processors and Typists
22,23,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
22,23,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
22,23,4,13-1041.03,Equal Opportunity Representatives and Officers
22,23,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
22,23,2,43-6013.00,Medical Secretaries and Administrative Assistants
22,23,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
22,23,4,11-2022.00,Sales Managers
22,23,5,25-9044.00,"Teaching Assistants, Postsecondary"
22,21,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
22,21,5,15-2031.00,Operations Research Analysts
22,21,5,29-1223.00,Psychiatrists
22,21,4,29-1125.00,Recreational Therapists
22,20,4,13-2071.00,Credit Counselors
22,18,5,25-1122.00,"Communications Teachers, Postsecondary"
22,18,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
22,18,3,43-6012.00,Legal Secretaries and Administrative Assistants
22,18,4,27-2041.00,Music Directors and Composers
22,18,4,11-3031.01,Treasurers and Controllers
22,16,2,43-4031.00,"Court, Municipal, and License Clerks"
22,16,5,25-1125.00,"History Teachers, Postsecondary"
22,14,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
22,13,5,25-1082.00,"Library Science Teachers, Postsecondary"
22,13,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
19,21,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
19,21,5,29-1011.00,Chiropractors
19,21,4,13-2041.00,Credit Analysts
19,21,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
19,21,5,25-1063.00,"Economics Teachers, Postsecondary"
19,21,3,43-4061.00,"Eligibility Interviewers, Government Programs"
19,21,4,13-1075.00,Labor Relations Specialists
19,21,5,21-1013.00,Marriage and Family Therapists
19,21,3,23-2011.00,Paralegals and Legal Assistants
19,21,4,27-3043.05,"Poets, Lyricists and Creative Writers"
19,21,4,11-9199.01,Regulatory Affairs Managers
19,21,4,21-1015.00,Rehabilitation Counselors
19,21,5,19-3022.00,Survey Researchers
19,20,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
19,20,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
19,20,4,11-3121.00,Human Resources Managers
19,20,4,41-3021.00,Insurance Sales Agents
19,20,5,19-3034.00,School Psychologists
19,20,5,19-3041.00,Sociologists
19,20,3,13-2082.00,Tax Preparers
19,18,3,43-3021.00,Billing and Posting Clerks
19,18,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
19,18,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
19,18,3,31-9011.00,Massage Therapists
19,16,3,31-9094.00,Medical Transcriptionists
19,16,5,21-1014.00,Mental Health Counselors
19,16,5,15-2041.00,Statisticians
19,16,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
19,14,3,39-6012.00,Concierges
19,14,2,43-4021.00,Correspondence Clerks
19,14,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
19,14,5,15-2021.00,Mathematicians
19,14,5,25-1113.00,"Social Work Teachers, Postsecondary"
19,13,5,25-1011.00,"Business Teachers, Postsecondary"
19,13,4,15-2051.02,Clinical Data Managers
19,13,4,11-3111.00,Compensation and Benefits Managers
19,13,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
19,13,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
19,13,4,43-9081.00,Proofreaders and Copy Markers
19,13,5,25-1067.00,"Sociology Teachers, Postsecondary"
19,13,3,41-3041.00,Travel Agents
19,11,5,25-1081.00,"Education Teachers, Postsecondary"
19,11,4,13-1071.00,Human Resources Specialists
19,11,5,25-1112.00,"Law Teachers, Postsecondary"
19,11,4,41-9021.00,Real Estate Brokers
16,16,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
16,16,5,15-2041.01,Biostatisticians
16,16,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
16,16,5,21-1022.00,Healthcare Social Workers
16,16,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
16,13,4,15-2051.01,Business Intelligence Analysts
16,13,3,43-4141.00,New Accounts Clerks
16,13,5,19-3094.00,Political Scientists
16,13,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
16,13,2,43-2021.00,Telephone Operators
16,12,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
16,11,5,25-1066.00,"Psychology Teachers, Postsecondary"
16,9,3,27-3092.00,Court Reporters and Simultaneous Captioners
13,9,2,41-9041.00,Telemarketers
10,9,4,11-3031.00,Financial Managers
