Importance,Level,Job Zone,Code,Occupation
40,41,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
40,40,5,29-1022.00,Oral and Maxillofacial Surgeons
40,39,4,19-2031.00,Chemists
40,38,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
40,37,1,45-3031.00,Fishing and Hunting Workers
40,35,3,17-3031.00,Surveying and Mapping Technicians
40,34,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
40,34,2,47-2121.00,Glaziers
40,34,3,49-3051.00,Motorboat Mechanics and Service Technicians
40,34,3,19-4012.01,Precision Agriculture Technicians
40,34,3,29-1124.00,Radiation Therapists
40,33,4,15-1299.03,Document Management Specialists
40,33,4,29-1128.00,Exercise Physiologists
40,31,3,27-3092.00,Court Reporters and Simultaneous Captioners
40,31,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
40,29,3,25-4031.00,Library Technicians
40,28,2,31-1121.00,Home Health Aides
40,28,5,21-1013.00,Marriage and Family Therapists
40,26,2,51-9198.00,Helpers--Production Workers
39,43,2,53-6031.00,Automotive and Watercraft Service Attendants
39,43,5,17-2112.01,Human Factors Engineers and Ergonomists
39,42,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
39,39,5,11-1011.03,Chief Sustainability Officers
39,37,2,47-2041.00,Carpet Installers
39,37,5,25-1122.00,"Communications Teachers, Postsecondary"
39,37,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
39,37,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
39,36,4,41-9021.00,Real Estate Brokers
39,36,2,53-7073.00,Wellhead Pumpers
39,35,4,15-1299.02,Geographic Information Systems Technologists and Technicians
39,34,4,15-1242.00,Database Administrators
39,34,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
39,33,3,29-2092.00,Hearing Aid Specialists
39,33,5,29-1229.02,Hospitalists
39,33,5,29-1241.00,"Ophthalmologists, Except Pediatric"
39,33,3,29-1126.00,Respiratory Therapists
39,33,5,19-1013.00,Soil and Plant Scientists
39,31,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
39,31,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
39,29,2,49-3021.00,Automotive Body and Related Repairers
39,29,2,53-7081.00,Refuse and Recyclable Material Collectors
39,24,2,43-2011.00,"Switchboard Operators, Including Answering Service"
38,44,5,19-2041.02,Environmental Restoration Planners
38,42,5,25-9021.00,Farm and Home Management Educators
38,41,4,17-2199.11,Solar Energy Systems Engineers
38,40,4,17-2112.02,Validation Engineers
38,39,5,17-2199.06,Microsystems Engineers
38,38,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
38,37,5,29-1011.00,Chiropractors
38,37,5,25-1113.00,"Social Work Teachers, Postsecondary"
38,36,2,39-3021.00,Motion Picture Projectionists
38,34,2,39-2011.00,Animal Trainers
38,34,5,29-1181.00,Audiologists
38,34,5,19-3033.00,Clinical and Counseling Psychologists
38,34,4,15-1231.00,Computer Network Support Specialists
38,34,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
38,34,5,19-1029.02,Molecular and Cellular Biologists
38,34,5,29-1299.01,Naturopathic Physicians
38,33,3,39-6012.00,Concierges
38,33,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
38,32,4,11-2021.00,Marketing Managers
38,32,5,29-9099.01,Midwives
38,31,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
38,31,2,47-2231.00,Solar Photovoltaic Installers
38,31,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
38,30,4,21-1093.00,Social and Human Service Assistants
38,29,2,41-2021.00,Counter and Rental Clerks
38,29,2,51-2051.00,Fiberglass Laminators and Fabricators
38,27,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
38,25,3,23-2011.00,Paralegals and Legal Assistants
37,36,3,17-3027.00,Mechanical Engineering Technologists and Technicians
37,35,5,11-9033.00,"Education Administrators, Postsecondary"
37,35,4,17-2141.00,Mechanical Engineers
37,33,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
37,33,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
37,32,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
37,32,4,15-1244.00,Network and Computer Systems Administrators
37,32,3,29-2056.00,Veterinary Technologists and Technicians
37,31,4,11-2011.00,Advertising and Promotions Managers
37,31,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
37,31,3,49-9062.00,Medical Equipment Repairers
37,30,3,43-3021.00,Billing and Posting Clerks
37,29,5,29-1023.00,Orthodontists
37,27,3,35-2013.00,"Cooks, Private Household"
37,26,4,43-9111.00,Statistical Assistants
37,23,3,29-1292.00,Dental Hygienists
37,23,4,41-3021.00,Insurance Sales Agents
36,38,5,25-4011.00,Archivists
36,38,3,17-3027.01,Automotive Engineering Technicians
36,38,3,15-1232.00,Computer User Support Specialists
36,38,4,13-1199.05,Sustainability Specialists
36,37,5,29-1222.00,"Physicians, Pathologists"
36,35,2,51-4192.00,"Layout Workers, Metal and Plastic"
36,35,5,29-1024.00,Prosthodontists
36,34,2,31-9095.00,Pharmacy Aides
36,32,5,29-1021.00,"Dentists, General"
36,32,5,25-1125.00,"History Teachers, Postsecondary"
36,31,2,39-2021.00,Animal Caretakers
36,30,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
36,29,4,29-1129.02,Music Therapists
36,29,2,43-9061.00,"Office Clerks, General"
36,28,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
36,27,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
36,24,1,45-4021.00,Fallers
35,39,5,15-1221.00,Computer and Information Research Scientists
35,39,5,17-2199.09,Nanosystems Engineers
35,36,4,17-2131.00,Materials Engineers
35,34,5,29-1291.00,Acupuncturists
35,34,4,17-2072.00,"Electronics Engineers, Except Computer"
35,33,2,51-3023.00,Slaughterers and Meat Packers
35,31,5,19-2032.00,Materials Scientists
35,30,3,39-5011.00,Barbers
35,30,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
35,30,2,51-2023.00,Electromechanical Equipment Assemblers
35,30,2,51-7021.00,Furniture Finishers
35,28,2,43-5021.00,Couriers and Messengers
35,28,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
35,28,5,29-1213.00,Dermatologists
35,28,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
35,28,4,29-2011.00,Medical and Clinical Laboratory Technologists
35,28,5,29-1081.00,Podiatrists
35,26,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
34,37,4,13-2023.00,Appraisers and Assessors of Real Estate
34,34,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
34,32,5,29-1122.00,Occupational Therapists
34,31,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
34,31,4,17-2171.00,Petroleum Engineers
34,29,3,49-3052.00,Motorcycle Mechanics
34,28,4,27-1021.00,Commercial and Industrial Designers
34,28,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
34,27,2,41-2031.00,Retail Salespersons
34,26,2,39-3012.00,Gambling and Sports Book Writers and Runners
34,25,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
33,37,2,43-4071.00,File Clerks
33,34,1,45-2041.00,"Graders and Sorters, Agricultural Products"
33,33,4,17-2031.00,Bioengineers and Biomedical Engineers
33,32,2,39-3092.00,Costume Attendants
33,32,5,19-3093.00,Historians
33,31,5,25-1082.00,"Library Science Teachers, Postsecondary"
33,31,5,25-1054.00,"Physics Teachers, Postsecondary"
33,31,4,15-1299.01,Web Administrators
33,30,4,11-3131.00,Training and Development Managers
33,29,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
33,27,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
33,27,4,13-1151.00,Training and Development Specialists
33,26,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
33,26,2,43-5061.00,"Production, Planning, and Expediting Clerks"
33,25,2,53-7051.00,Industrial Truck and Tractor Operators
33,25,3,25-3041.00,Tutors
33,23,2,47-2082.00,Tapers
33,22,2,51-9022.00,"Grinding and Polishing Workers, Hand"
32,40,4,17-2061.00,Computer Hardware Engineers
32,33,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
32,32,3,27-4021.00,Photographers
32,31,5,23-1011.00,Lawyers
32,31,3,41-4011.07,Solar Sales Representatives and Assessors
32,30,5,11-9121.00,Natural Sciences Managers
32,29,4,17-2072.01,Radio Frequency Identification Device Specialists
32,27,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
32,26,2,43-3041.00,Gambling Cage Workers
32,25,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
31,38,5,25-4012.00,Curators
31,33,3,27-4012.00,Broadcast Technicians
31,29,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
31,29,2,49-3092.00,Recreational Vehicle Service Technicians
31,28,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
31,28,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
31,28,5,29-1217.00,Neurologists
31,27,2,45-2021.00,Animal Breeders
31,27,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
31,27,1,51-9123.00,"Painting, Coating, and Decorating Workers"
31,26,5,25-1042.00,"Biological Science Teachers, Postsecondary"
31,26,4,15-2051.02,Clinical Data Managers
31,26,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
31,25,5,29-1031.00,Dietitians and Nutritionists
31,25,5,29-2091.00,Orthotists and Prosthetists
31,25,5,25-1067.00,"Sociology Teachers, Postsecondary"
31,24,3,15-1211.00,Computer Systems Analysts
31,24,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
31,20,5,25-9044.00,"Teaching Assistants, Postsecondary"
30,33,5,27-1027.00,Set and Exhibit Designers
30,32,3,51-7032.00,"Patternmakers, Wood"
30,30,4,15-1299.08,Computer Systems Engineers/Architects
30,30,4,11-9199.01,Regulatory Affairs Managers
30,28,4,11-3031.00,Financial Managers
30,28,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
30,28,2,43-6013.00,Medical Secretaries and Administrative Assistants
30,28,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
30,27,5,25-1112.00,"Law Teachers, Postsecondary"
30,27,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
30,27,5,25-1066.00,"Psychology Teachers, Postsecondary"
30,26,4,29-2011.01,Cytogenetic Technologists
30,26,5,29-2011.02,Cytotechnologists
30,26,4,13-1071.00,Human Resources Specialists
30,25,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
30,24,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
30,23,2,27-2011.00,Actors
30,23,2,41-2011.00,Cashiers
30,19,3,31-9099.01,Speech-Language Pathology Assistants
29,33,2,51-3093.00,Food Cooking Machine Operators and Tenders
29,30,4,17-2011.00,Aerospace Engineers
29,28,2,47-2044.00,Tile and Stone Setters
29,27,5,29-1229.01,Allergists and Immunologists
29,26,3,27-1026.00,Merchandise Displayers and Window Trimmers
29,26,5,19-2012.00,Physicists
29,24,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
29,23,3,49-2097.00,Audiovisual Equipment Installers and Repairers
29,23,2,35-3031.00,Waiters and Waitresses
29,22,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
29,21,2,51-9083.00,Ophthalmic Laboratory Technicians
29,14,1,51-9031.00,"Cutters and Trimmers, Hand"
29,Not available,5,25-1032.00,"Engineering Teachers, Postsecondary"
28,30,4,19-3092.00,Geographers
28,28,3,51-4111.00,Tool and Die Makers
28,27,5,19-1011.00,Animal Scientists
28,27,2,51-9161.00,Computer Numerically Controlled Tool Operators
28,27,2,51-5112.00,Printing Press Operators
28,23,3,29-2057.00,Ophthalmic Medical Technicians
28,23,5,29-1299.02,Orthoptists
28,22,1,51-6031.00,Sewing Machine Operators
28,21,4,17-1021.00,Cartographers and Photogrammetrists
28,21,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
28,18,1,35-3023.01,Baristas
28,16,2,51-7011.00,Cabinetmakers and Bench Carpenters
28,Not available,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
27,28,4,13-1041.03,Equal Opportunity Representatives and Officers
27,28,4,17-2199.07,Photonics Engineers
27,27,3,19-4013.00,Food Science Technicians
27,25,4,13-2072.00,Loan Officers
27,24,2,49-9031.00,Home Appliance Repairers
27,24,4,27-2012.05,Media Technical Directors/Managers
27,23,3,43-4011.00,Brokerage Clerks
27,23,4,13-2031.00,Budget Analysts
27,23,5,25-1063.00,"Economics Teachers, Postsecondary"
27,20,3,31-9091.00,Dental Assistants
27,19,5,29-1051.00,Pharmacists
27,19,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
26,29,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
26,28,5,19-1021.00,Biochemists and Biophysicists
26,28,3,27-4014.00,Sound Engineering Technicians
26,28,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
26,27,4,17-2141.01,Fuel Cell Engineers
26,26,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
26,25,4,19-4021.00,Biological Technicians
26,25,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
26,24,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
26,24,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
26,23,5,25-1011.00,"Business Teachers, Postsecondary"
26,23,5,25-1081.00,"Education Teachers, Postsecondary"
26,22,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
26,22,3,25-3021.00,Self-Enrichment Teachers
26,21,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
26,17,2,27-1023.00,Floral Designers
25,27,5,19-2043.00,Hydrologists
25,25,4,13-1051.00,Cost Estimators
25,25,4,13-1041.07,Regulatory Affairs Specialists
25,24,3,43-6012.00,Legal Secretaries and Administrative Assistants
25,23,2,49-3091.00,Bicycle Repairers
25,23,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
25,20,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
25,17,4,27-4032.00,Film and Video Editors
24,32,4,15-1243.00,Database Architects
24,28,4,13-2053.00,Insurance Underwriters
24,27,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
24,25,5,29-1211.00,Anesthesiologists
24,24,5,25-1065.00,"Political Science Teachers, Postsecondary"
24,23,4,19-4099.03,Remote Sensing Technicians
24,22,4,11-3021.00,Computer and Information Systems Managers
24,21,2,45-4023.00,Log Graders and Scalers
24,17,3,15-1254.00,Web Developers
23,29,2,39-5092.00,Manicurists and Pedicurists
23,24,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
23,23,4,27-3041.00,Editors
23,21,3,19-4031.00,Chemical Technicians
23,19,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
23,18,4,15-2099.01,Bioinformatics Technicians
23,Not available,3,27-2031.00,Dancers
22,24,5,19-3091.00,Anthropologists and Archeologists
22,24,5,19-2041.03,Industrial Ecologists
22,23,3,41-3041.00,Travel Agents
22,22,4,27-1011.00,Art Directors
22,22,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
22,21,4,11-2022.00,Sales Managers
22,20,3,49-9061.00,Camera and Photographic Equipment Repairers
22,20,2,51-6093.00,Upholsterers
22,19,4,27-3031.00,Public Relations Specialists
22,18,3,51-9071.06,Gem and Diamond Workers
22,18,4,13-1199.06,Online Merchants
22,18,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
22,18,4,27-3043.00,Writers and Authors
22,Not available,1,47-5071.00,"Roustabouts, Oil and Gas"
21,19,2,51-3021.00,Butchers and Meat Cutters
21,18,3,11-9179.02,Spa Managers
21,17,4,41-3011.00,Advertising Sales Agents
21,17,3,49-9063.00,Musical Instrument Repairers and Tuners
21,16,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
21,16,3,51-5111.00,Prepress Technicians and Workers
21,14,2,43-9071.00,"Office Machine Operators, Except Computer"
21,Not available,2,51-9194.00,Etchers and Engravers
20,24,4,11-3111.00,Compensation and Benefits Managers
20,22,5,15-2041.01,Biostatisticians
20,21,5,19-1029.03,Geneticists
20,21,4,27-2012.04,Talent Directors
20,19,4,11-3031.01,Treasurers and Controllers
20,18,2,51-9081.00,Dental Laboratory Technicians
20,17,3,13-1032.00,"Insurance Appraisers, Auto Damage"
20,16,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
20,15,4,13-2041.00,Credit Analysts
20,14,2,41-9041.00,Telemarketers
20,Not available,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
20,Not available,3,43-3051.00,Payroll and Timekeeping Clerks
19,22,5,19-3094.00,Political Scientists
19,21,4,15-1253.00,Software Quality Assurance Analysts and Testers
19,20,3,51-4062.00,"Patternmakers, Metal and Plastic"
19,20,3,49-9064.00,Watch and Clock Repairers
19,19,5,29-9092.00,Genetic Counselors
19,18,3,27-1012.00,Craft Artists
19,18,5,25-1064.00,"Geography Teachers, Postsecondary"
19,14,3,13-2082.00,Tax Preparers
19,13,2,43-9022.00,Word Processors and Typists
18,22,2,51-2022.00,Electrical and Electronic Equipment Assemblers
18,20,4,19-4061.00,Social Science Research Assistants
18,19,4,27-1024.00,Graphic Designers
18,19,5,19-3041.00,Sociologists
18,18,3,43-4131.00,Loan Interviewers and Clerks
18,16,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
18,16,4,27-1014.00,Special Effects Artists and Animators
18,16,2,43-2021.00,Telephone Operators
18,15,3,51-6092.00,Fabric and Apparel Patternmakers
17,18,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
17,18,5,19-3032.00,Industrial-Organizational Psychologists
17,18,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
17,17,4,13-2071.00,Credit Counselors
17,16,2,51-5113.00,Print Binding and Finishing Workers
17,14,5,19-1029.01,Bioinformatics Scientists
17,14,4,27-2032.00,Choreographers
16,22,5,15-2031.00,Operations Research Analysts
16,18,4,13-1131.00,Fundraisers
16,18,2,51-2061.00,Timing Device Assemblers and Adjusters
16,16,5,19-2041.01,Climate Change Policy Analysts
16,16,3,51-4041.00,Machinists
16,15,5,15-2021.00,Mathematicians
16,14,2,43-9041.00,Insurance Claims and Policy Processing Clerks
16,12,4,27-2012.00,Producers and Directors
15,18,4,27-2041.00,Music Directors and Composers
15,17,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
15,16,4,13-1161.00,Market Research Analysts and Marketing Specialists
15,16,4,27-2042.00,Musicians and Singers
15,14,5,19-3022.00,Survey Researchers
15,13,4,13-1161.01,Search Marketing Strategists
15,Not available,2,51-6041.00,Shoe and Leather Workers and Repairers
14,12,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
14,9,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
14,Not available,2,43-3011.00,Bill and Account Collectors
13,15,4,15-2011.00,Actuaries
13,14,4,13-2061.00,Financial Examiners
13,13,5,19-2011.00,Astronomers
13,12,4,41-9031.00,Sales Engineers
13,Not available,2,41-9012.00,Models
12,15,5,19-3011.01,Environmental Economists
12,13,2,51-6051.00,"Sewers, Hand"
12,Not available,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
11,15,3,51-4061.00,"Model Makers, Metal and Plastic"
11,12,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
11,Not available,4,15-1251.00,Computer Programmers
11,Not available,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
11,Not available,5,29-1229.06,Sports Medicine Physicians
10,12,4,15-2051.01,Business Intelligence Analysts
10,11,4,13-2052.00,Personal Financial Advisors
10,9,5,11-3031.03,Investment Fund Managers
10,Not relevant,3,27-1022.00,Fashion Designers
9,11,4,43-9081.00,Proofreaders and Copy Markers
9,10,5,15-2041.00,Statisticians
9,6,3,43-9031.00,Desktop Publishers
9,Not relevant,4,27-3043.05,"Poets, Lyricists and Creative Writers"
8,Not relevant,4,13-2011.00,Accountants and Auditors
8,Not relevant,4,15-1255.01,Video Game Designers
7,Not available,3,31-9094.00,Medical Transcriptionists
6,Not relevant,5,19-3011.00,Economists
4,Not relevant,4,15-1243.01,Data Warehousing Specialists
1,Not relevant,5,13-2099.01,Financial Quantitative Analysts
