Context,Job Zone,Code,Occupation
82,4,17-2051.01,Transportation Engineers
81,4,17-2011.00,Aerospace Engineers
81,5,19-1011.00,Animal Scientists
81,2,39-2011.00,Animal Trainers
81,4,15-2051.02,Clinical Data Managers
81,2,43-9021.00,Data Entry Keyers
81,5,25-1063.00,"Economics Teachers, Postsecondary"
81,5,25-1032.00,"Engineering Teachers, Postsecondary"
81,1,35-2021.00,Food Preparation Workers
81,4,27-1024.00,Graphic Designers
81,2,47-4051.00,Highway Maintenance Workers
81,3,49-9041.00,Industrial Machinery Mechanics
81,5,19-3032.00,Industrial-Organizational Psychologists
81,5,11-3031.03,Investment Fund Managers
81,4,13-1111.00,Management Analysts
81,4,17-2112.03,Manufacturing Engineers
81,4,13-1161.00,Market Research Analysts and Marketing Specialists
81,3,51-7031.00,"Model Makers, Wood"
81,4,27-2042.00,Musicians and Singers
81,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
81,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
81,2,51-6041.00,Shoe and Leather Workers and Repairers
81,3,39-5094.00,Skincare Specialists
81,5,25-1067.00,"Sociology Teachers, Postsecondary"
81,2,37-3013.00,Tree Trimmers and Pruners
80,4,13-2023.00,Appraisers and Assessors of Real Estate
80,3,17-3027.01,Automotive Engineering Technicians
80,2,53-6011.00,Bridge and Lock Tenders
80,3,27-4012.00,Broadcast Technicians
80,4,17-1021.00,Cartographers and Photogrammetrists
80,4,17-2051.00,Civil Engineers
80,5,19-2041.02,Environmental Restoration Planners
80,5,19-1041.00,Epidemiologists
80,2,51-2051.00,Fiberglass Laminators and Fabricators
80,4,11-3031.00,Financial Managers
80,3,19-4092.00,Forensic Science Technicians
80,2,51-8092.00,Gas Plant Operators
80,4,19-5011.00,Occupational Health and Safety Specialists
80,3,51-7032.00,"Patternmakers, Wood"
80,4,13-1041.07,Regulatory Affairs Specialists
80,5,25-1113.00,"Social Work Teachers, Postsecondary"
80,3,51-2041.00,Structural Metal Fabricators and Fitters
80,3,13-2082.00,Tax Preparers
80,2,51-2061.00,Timing Device Assemblers and Adjusters
80,3,51-4111.00,Tool and Die Makers
79,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
79,4,19-4021.00,Biological Technicians
79,3,47-2011.00,Boilermakers
79,2,51-9011.00,Chemical Equipment Operators and Tenders
79,4,15-1251.00,Computer Programmers
79,3,43-9031.00,Desktop Publishers
79,3,17-3012.00,Electrical and Electronics Drafters
79,2,51-2031.00,Engine and Other Machine Assemblers
79,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
79,4,17-2111.02,Fire-Prevention and Protection Engineers
79,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
79,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
79,5,19-3093.00,Historians
79,5,17-2112.01,Human Factors Engineers and Ergonomists
79,3,51-8013.04,Hydroelectric Plant Technicians
79,4,27-2041.00,Music Directors and Composers
79,2,53-6061.00,Passenger Attendants
79,4,13-2052.00,Personal Financial Advisors
79,4,13-1199.05,Sustainability Specialists
79,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
79,4,17-2051.02,Water/Wastewater Engineers
78,5,25-1011.00,"Business Teachers, Postsecondary"
78,5,19-2041.01,Climate Change Policy Analysts
78,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
78,4,15-1299.08,Computer Systems Engineers/Architects
78,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
78,2,33-9091.00,Crossing Guards and Flaggers
78,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
78,4,15-1242.00,Database Administrators
78,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
78,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
78,4,27-4032.00,Film and Video Editors
78,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
78,1,45-4022.00,Logging Equipment Operators
78,5,29-1222.00,"Physicians, Pathologists"
78,1,47-2161.00,Plasterers and Stucco Masons
78,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
78,5,25-1065.00,"Political Science Teachers, Postsecondary"
78,3,51-5111.00,Prepress Technicians and Workers
78,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
78,4,17-2199.11,Solar Energy Systems Engineers
78,2,51-2092.00,Team Assemblers
78,4,27-3042.00,Technical Writers
78,4,17-2112.02,Validation Engineers
78,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
78,2,53-7073.00,Wellhead Pumpers
77,3,49-2091.00,Avionics Technicians
77,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
77,4,21-2021.00,"Directors, Religious Activities and Education"
77,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
77,5,25-1125.00,"History Teachers, Postsecondary"
77,2,53-7041.00,Hoist and Winch Operators
77,2,53-7051.00,Industrial Truck and Tractor Operators
77,5,23-1012.00,Judicial Law Clerks
77,4,17-2121.00,Marine Engineers and Naval Architects
77,2,43-9071.00,"Office Machine Operators, Except Computer"
77,4,27-1014.00,Special Effects Artists and Animators
77,5,19-3022.00,Survey Researchers
76,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
76,4,17-2021.00,Agricultural Engineers
76,5,19-3091.00,Anthropologists and Archeologists
76,4,17-2031.00,Bioengineers and Biomedical Engineers
76,2,51-7011.00,Cabinetmakers and Bench Carpenters
76,2,51-9161.00,Computer Numerically Controlled Tool Operators
76,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
76,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
76,2,51-2023.00,Electromechanical Equipment Assemblers
76,3,47-4011.01,Energy Auditors
76,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
76,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
76,3,25-4031.00,Library Technicians
76,5,11-9121.00,Natural Sciences Managers
76,2,51-5112.00,Printing Press Operators
76,5,29-1224.00,Radiologists
76,2,53-7062.04,Recycling and Reclamation Workers
76,4,19-4099.03,Remote Sensing Technicians
76,5,27-1027.00,Set and Exhibit Designers
76,3,49-9097.00,Signal and Track Switch Repairers
76,3,47-2152.04,Solar Thermal Installers and Technicians
76,4,43-9111.00,Statistical Assistants
76,3,17-3031.00,Surveying and Mapping Technicians
76,5,19-3051.00,Urban and Regional Planners
76,4,15-1255.01,Video Game Designers
76,4,11-9121.02,Water Resource Specialists
75,3,17-3011.00,Architectural and Civil Drafters
75,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
75,4,17-2081.00,Environmental Engineers
75,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
75,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
75,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
75,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
75,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
75,3,49-9063.00,Musical Instrument Repairers and Tuners
75,4,17-2161.00,Nuclear Engineers
75,3,19-4099.01,Quality Control Analysts
75,2,49-3043.00,Rail Car Repairers
75,4,15-1253.00,Software Quality Assurance Analysts and Testers
75,4,11-9199.10,Wind Energy Development Managers
74,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
74,5,25-4011.00,Archivists
74,1,47-2051.00,Cement Masons and Concrete Finishers
74,4,17-2041.00,Chemical Engineers
74,4,17-2061.00,Computer Hardware Engineers
74,1,47-2043.00,Floor Sanders and Finishers
74,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
74,3,47-4041.00,Hazardous Materials Removal Workers
74,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
74,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
74,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
74,2,17-3029.01,Non-Destructive Testing Specialists
74,4,17-2199.08,Robotics Engineers
74,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
74,5,19-1013.00,Soil and Plant Scientists
74,2,47-2231.00,Solar Photovoltaic Installers
74,4,19-3099.01,Transportation Planners
73,2,47-2021.00,Brickmasons and Blockmasons
73,3,19-4031.00,Chemical Technicians
73,4,19-1031.00,Conservation Scientists
73,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
73,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
73,2,51-9022.00,"Grinding and Polishing Workers, Hand"
73,5,19-2043.00,Hydrologists
73,2,47-2132.00,"Insulation Workers, Mechanical"
73,5,17-2199.06,Microsystems Engineers
73,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
73,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
73,5,17-2199.09,Nanosystems Engineers
73,2,33-3041.00,Parking Enforcement Workers
73,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
73,5,19-3094.00,Political Scientists
73,3,17-3024.01,Robotics Technicians
73,2,51-3023.00,Slaughterers and Meat Packers
73,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
72,3,27-4011.00,Audio and Video Technicians
72,4,17-2141.02,Automotive Engineers
72,4,15-2099.01,Bioinformatics Technicians
72,4,17-2141.01,Fuel Cell Engineers
72,2,53-7063.00,Machine Feeders and Offbearers
72,4,17-2131.00,Materials Engineers
72,5,19-1022.00,Microbiologists
72,2,49-3092.00,Recreational Vehicle Service Technicians
72,3,15-1254.00,Web Developers
71,4,19-2031.00,Chemists
71,3,51-9162.00,Computer Numerically Controlled Tool Programmers
71,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
71,2,51-9198.00,Helpers--Production Workers
71,2,47-2142.00,Paperhangers
71,3,43-3051.00,Payroll and Timekeeping Clerks
71,3,53-6041.00,Traffic Technicians
70,4,15-2011.00,Actuaries
70,4,15-2051.01,Business Intelligence Analysts
70,4,15-1243.00,Database Architects
70,4,15-1299.03,Document Management Specialists
70,4,17-1022.01,Geodetic Surveyors
70,2,45-4023.00,Log Graders and Scalers
70,2,43-5052.00,Postal Service Mail Carriers
70,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
70,5,15-2041.00,Statisticians
70,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
70,2,47-2044.00,Tile and Stone Setters
70,2,51-9197.00,Tire Builders
70,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
69,4,19-2021.00,Atmospheric and Space Scientists
69,5,19-1021.00,Biochemists and Biophysicists
69,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
69,2,51-3092.00,Food Batchmakers
69,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
69,2,51-4192.00,"Layout Workers, Metal and Plastic"
69,3,51-4041.00,Machinists
69,1,37-2012.00,Maids and Housekeeping Cleaners
69,2,49-9095.00,Manufactured Building and Mobile Home Installers
69,4,17-2199.05,Mechatronics Engineers
69,2,43-5041.00,"Meter Readers, Utilities"
69,4,25-4013.00,Museum Technicians and Conservators
69,1,51-9123.00,"Painting, Coating, and Decorating Workers"
69,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
68,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
68,5,19-1029.01,Bioinformatics Scientists
68,5,15-2041.01,Biostatisticians
68,4,15-1241.00,Computer Network Architects
68,4,13-2041.00,Credit Analysts
68,4,17-2072.00,"Electronics Engineers, Except Computer"
68,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
68,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
68,3,17-3013.00,Mechanical Drafters
68,2,51-9141.00,Semiconductor Processing Technicians
67,1,45-2091.00,Agricultural Equipment Operators
67,5,19-2011.00,Astronomers
67,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
67,2,35-2014.00,"Cooks, Restaurant"
67,4,13-1051.00,Cost Estimators
67,2,47-2081.00,Drywall and Ceiling Tile Installers
67,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
67,5,19-1029.03,Geneticists
67,4,15-1299.02,Geographic Information Systems Technologists and Technicians
67,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
67,5,19-1029.02,Molecular and Cellular Biologists
67,5,15-2031.00,Operations Research Analysts
67,3,51-9195.05,"Potters, Manufacturing"
67,2,47-2211.00,Sheet Metal Workers
67,4,19-4061.00,Social Science Research Assistants
67,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
67,3,49-9064.00,Watch and Clock Repairers
67,4,17-2199.10,Wind Energy Engineers
66,3,49-2097.00,Audiovisual Equipment Installers and Repairers
66,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
66,3,35-2013.00,"Cooks, Private Household"
66,5,13-2099.01,Financial Quantitative Analysts
66,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
66,5,15-2021.00,Mathematicians
66,3,51-4061.00,"Model Makers, Metal and Plastic"
66,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
66,4,19-2099.01,Remote Sensing Scientists and Technologists
66,5,19-3041.00,Sociologists
66,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
66,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
66,2,51-6093.00,Upholsterers
66,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
65,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
65,1,45-2041.00,"Graders and Sorters, Agricultural Products"
65,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
65,2,53-7081.00,Refuse and Recyclable Material Collectors
65,4,15-1299.01,Web Administrators
64,2,49-3021.00,Automotive Body and Related Repairers
64,2,53-7061.00,Cleaners of Vehicles and Equipment
64,1,45-3031.00,Fishing and Hunting Workers
64,5,19-2041.03,Industrial Ecologists
64,2,51-5113.00,Print Binding and Finishing Workers
64,4,13-1161.01,Search Marketing Strategists
64,1,51-6031.00,Sewing Machine Operators
64,2,47-2053.00,Terrazzo Workers and Finishers
63,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
63,2,47-3016.00,Helpers--Roofers
63,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
63,5,19-2032.00,Materials Scientists
63,2,39-3021.00,Motion Picture Projectionists
63,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
62,1,35-9021.00,Dishwashers
62,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
62,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
62,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
62,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
61,3,49-3011.00,Aircraft Mechanics and Service Technicians
61,3,49-9061.00,Camera and Photographic Equipment Repairers
61,1,53-7011.00,Conveyor Operators and Tenders
61,4,29-2011.01,Cytogenetic Technologists
61,4,15-1243.01,Data Warehousing Specialists
61,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
61,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
60,1,51-9031.00,"Cutters and Trimmers, Hand"
60,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
60,2,51-2022.00,Electrical and Electronic Equipment Assemblers
60,2,51-9194.00,Etchers and Engravers
60,4,19-3092.00,Geographers
60,2,51-9083.00,Ophthalmic Laboratory Technicians
60,5,19-2012.00,Physicists
60,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
59,5,29-2011.02,Cytotechnologists
59,5,19-3011.00,Economists
59,2,47-2082.00,Tapers
59,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
58,2,45-2021.00,Animal Breeders
58,2,51-7021.00,Furniture Finishers
57,1,35-2011.00,"Cooks, Fast Food"
57,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
56,2,51-9081.00,Dental Laboratory Technicians
56,1,51-6011.00,Laundry and Dry-Cleaning Workers
56,3,17-3029.08,Photonics Technicians
55,1,37-3011.00,Landscaping and Groundskeeping Workers
55,1,47-5051.00,"Rock Splitters, Quarry"
55,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
54,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
53,3,27-1012.00,Craft Artists
53,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
51,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
51,2,51-6051.00,"Sewers, Hand"
50,2,51-6042.00,Shoe Machine Operators and Tenders
47,2,51-4052.00,"Pourers and Casters, Metal"
46,5,19-3011.01,Environmental Economists
46,1,45-4021.00,Fallers
46,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
44,4,27-3043.05,"Poets, Lyricists and Creative Writers"
