Importance,Level,Job Zone,Code,Occupation
35,29,1,45-4022.00,Logging Equipment Operators
35,29,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
35,29,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
35,29,2,53-7065.00,Stockers and Order Fillers
35,29,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
35,27,1,35-3023.00,Fast Food and Counter Workers
31,39,5,29-1011.00,Chiropractors
31,39,4,15-1212.00,Information Security Analysts
31,37,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
31,37,4,27-1011.00,Art Directors
31,37,4,15-1299.03,Document Management Specialists
31,37,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
31,36,2,51-8013.03,Biomass Plant Technicians
31,36,4,15-1231.00,Computer Network Support Specialists
31,36,3,33-3051.04,Customs and Border Protection Officers
31,36,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
31,36,4,33-3031.00,Fish and Game Wardens
31,36,3,29-2092.00,Hearing Aid Specialists
31,36,5,29-9099.01,Midwives
31,36,5,29-2091.00,Orthotists and Prosthetists
31,36,3,53-5031.00,Ship Engineers
31,34,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
31,34,3,43-4061.00,"Eligibility Interviewers, Government Programs"
31,34,4,13-1071.00,Human Resources Specialists
31,34,2,47-2231.00,Solar Photovoltaic Installers
31,34,3,51-4111.00,Tool and Die Makers
31,32,3,49-3011.00,Aircraft Mechanics and Service Technicians
31,32,3,49-9092.00,Commercial Divers
31,32,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
31,32,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
31,32,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
31,32,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
31,32,4,27-2041.00,Music Directors and Composers
31,32,5,29-1299.02,Orthoptists
31,30,3,53-2022.00,Airfield Operations Specialists
31,30,2,53-6031.00,Automotive and Watercraft Service Attendants
31,30,3,49-3023.00,Automotive Service Technicians and Mechanics
31,30,3,49-2091.00,Avionics Technicians
31,30,2,49-3091.00,Bicycle Repairers
31,30,3,15-1232.00,Computer User Support Specialists
31,30,3,35-2013.00,"Cooks, Private Household"
31,30,3,53-7021.00,Crane and Tower Operators
31,30,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
31,30,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
31,30,2,51-3093.00,Food Cooking Machine Operators and Tenders
31,30,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
31,30,2,47-2121.00,Glaziers
31,30,4,21-1091.00,Health Education Specialists
31,30,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
31,30,2,49-9094.00,Locksmiths and Safe Repairers
31,30,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
31,30,3,49-3052.00,Motorcycle Mechanics
31,30,4,19-1031.03,Park Naturalists
31,30,2,49-3043.00,Rail Car Repairers
31,30,2,53-5011.00,Sailors and Marine Oilers
31,30,3,27-4014.00,Sound Engineering Technicians
31,30,2,49-9052.00,Telecommunications Line Installers and Repairers
31,29,3,27-4011.00,Audio and Video Technicians
31,29,2,51-3011.00,Bakers
31,29,1,47-2051.00,Cement Masons and Concrete Finishers
31,29,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
31,29,2,47-3013.00,Helpers--Electricians
31,29,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
31,29,2,53-7063.00,Machine Feeders and Offbearers
31,29,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
31,29,3,29-2034.00,Radiologic Technologists and Technicians
31,29,2,43-9022.00,Word Processors and Typists
31,25,2,47-3016.00,Helpers--Roofers
31,25,2,47-2053.00,Terrazzo Workers and Finishers
31,23,2,53-6061.00,Passenger Attendants
31,21,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
31,20,3,51-2041.00,Structural Metal Fabricators and Fitters
28,39,5,25-1064.00,"Geography Teachers, Postsecondary"
28,37,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
28,37,3,13-1041.06,Coroners
28,36,4,21-1094.00,Community Health Workers
28,36,5,21-1023.00,Mental Health and Substance Abuse Social Workers
28,34,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
28,34,3,29-2099.08,Patient Representatives
28,34,5,29-1024.00,Prosthodontists
28,34,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
28,32,2,49-3021.00,Automotive Body and Related Repairers
28,32,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
28,32,3,29-2032.00,Diagnostic Medical Sonographers
28,32,3,39-1022.00,First-Line Supervisors of Personal Service Workers
28,32,2,53-7051.00,Industrial Truck and Tractor Operators
28,32,5,25-1082.00,"Library Science Teachers, Postsecondary"
28,32,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
28,32,2,51-9083.00,Ophthalmic Laboratory Technicians
28,32,5,19-3094.00,Political Scientists
28,32,5,25-1067.00,"Sociology Teachers, Postsecondary"
28,32,3,31-9099.01,Speech-Language Pathology Assistants
28,32,3,49-9081.00,Wind Turbine Service Technicians
28,30,5,29-1291.00,Acupuncturists
28,30,2,45-2021.00,Animal Breeders
28,30,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
28,30,5,29-1129.01,Art Therapists
28,30,3,27-4012.00,Broadcast Technicians
28,30,4,11-9199.02,Compliance Managers
28,30,3,39-6012.00,Concierges
28,30,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
28,30,2,33-3012.00,Correctional Officers and Jailers
28,30,2,41-9011.00,Demonstrators and Product Promoters
28,30,2,47-2081.00,Drywall and Ceiling Tile Installers
28,30,5,25-1081.00,"Education Teachers, Postsecondary"
28,30,3,47-4021.00,Elevator and Escalator Installers and Repairers
28,30,2,13-1074.00,Farm Labor Contractors
28,30,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
28,30,3,49-9041.00,Industrial Machinery Mechanics
28,30,5,25-4022.00,Librarians and Media Collections Specialists
28,30,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
28,30,4,27-2012.05,Media Technical Directors/Managers
28,30,5,21-1014.00,Mental Health Counselors
28,30,3,49-9063.00,Musical Instrument Repairers and Tuners
28,30,3,29-2099.01,Neurodiagnostic Technologists
28,30,3,23-2011.00,Paralegals and Legal Assistants
28,30,3,31-9097.00,Phlebotomists
28,30,2,51-8013.00,Power Plant Operators
28,30,4,27-3031.00,Public Relations Specialists
28,30,4,41-9021.00,Real Estate Brokers
28,30,4,39-9032.00,Recreation Workers
28,30,3,49-2098.00,Security and Fire Alarm Systems Installers
28,30,3,51-8021.00,Stationary Engineers and Boiler Operators
28,29,2,53-6011.00,Bridge and Lock Tenders
28,29,2,35-2015.00,"Cooks, Short Order"
28,29,2,43-9021.00,Data Entry Keyers
28,29,2,31-9099.02,Endoscopy Technicians
28,29,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
28,29,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
28,29,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
28,29,2,47-4031.00,Fence Erectors
28,29,2,43-4071.00,File Clerks
28,29,2,53-2031.00,Flight Attendants
28,29,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
28,29,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
28,29,2,47-5081.00,Helpers--Extraction Workers
28,29,2,47-4051.00,Highway Maintenance Workers
28,29,2,31-1121.00,Home Health Aides
28,29,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
28,29,2,47-2132.00,"Insulation Workers, Mechanical"
28,29,2,53-3033.00,Light Truck Drivers
28,29,2,31-9093.00,Medical Equipment Preparers
28,29,2,43-6013.00,Medical Secretaries and Administrative Assistants
28,29,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
28,29,3,49-3051.00,Motorboat Mechanics and Service Technicians
28,29,3,31-1131.00,Nursing Assistants
28,29,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
28,29,5,25-1065.00,"Political Science Teachers, Postsecondary"
28,29,4,21-1015.00,Rehabilitation Counselors
28,29,2,47-2181.00,Roofers
28,29,2,47-4091.00,Segmental Pavers
28,27,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
28,27,3,29-1292.00,Dental Hygienists
28,27,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
28,27,2,35-3041.00,"Food Servers, Nonrestaurant"
28,27,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
28,27,2,31-1122.00,Personal Care Aides
28,27,2,31-1133.00,Psychiatric Aides
28,27,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
28,27,2,47-2171.00,Reinforcing Iron and Rebar Workers
28,27,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
28,25,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
28,25,4,27-2042.00,Musicians and Singers
28,25,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
28,25,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
28,25,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
28,25,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
28,23,2,47-2151.00,Pipelayers
28,23,2,35-3031.00,Waiters and Waitresses
28,23,2,53-7073.00,Wellhead Pumpers
28,21,1,39-3091.00,Amusement and Recreation Attendants
28,21,2,27-2021.00,Athletes and Sports Competitors
28,21,2,39-6011.00,Baggage Porters and Bellhops
28,21,2,27-1023.00,Floral Designers
28,21,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
28,21,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
28,20,1,47-2043.00,Floor Sanders and Finishers
28,20,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
28,20,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
28,18,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
28,16,2,47-2072.00,Pile Driver Operators
25,34,5,29-2011.02,Cytotechnologists
25,34,4,25-4013.00,Museum Technicians and Conservators
25,32,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
25,32,2,43-4121.00,"Library Assistants, Clerical"
25,32,4,21-1093.00,Social and Human Service Assistants
25,30,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
25,30,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
25,30,4,27-2022.00,Coaches and Scouts
25,30,2,51-9081.00,Dental Laboratory Technicians
25,30,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
25,30,4,27-3041.00,Editors
25,30,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
25,30,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
25,30,5,25-1112.00,"Law Teachers, Postsecondary"
25,30,3,25-4031.00,Library Technicians
25,30,3,31-2011.00,Occupational Therapy Assistants
25,30,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
25,30,3,31-2021.00,Physical Therapist Assistants
25,30,2,51-5113.00,Print Binding and Finishing Workers
25,30,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
25,30,3,33-3052.00,Transit and Railroad Police
25,29,5,25-2059.01,Adapted Physical Education Specialists
25,29,5,29-9091.00,Athletic Trainers
25,29,3,27-4031.00,"Camera Operators, Television, Video, and Film"
25,29,4,21-1021.00,"Child, Family, and School Social Workers"
25,29,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
25,29,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
25,29,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
25,29,2,49-9051.00,Electrical Power-Line Installers and Repairers
25,29,2,51-2031.00,Engine and Other Machine Assemblers
25,29,2,51-9194.00,Etchers and Engravers
25,29,4,27-4032.00,Film and Video Editors
25,29,2,51-7021.00,Furniture Finishers
25,29,4,27-1024.00,Graphic Designers
25,29,5,21-1022.00,Healthcare Social Workers
25,29,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
25,29,5,25-1125.00,"History Teachers, Postsecondary"
25,29,3,43-6012.00,Legal Secretaries and Administrative Assistants
25,29,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
25,29,3,49-9043.00,"Maintenance Workers, Machinery"
25,29,2,49-9011.00,Mechanical Door Repairers
25,29,4,29-1129.02,Music Therapists
25,29,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
25,29,2,47-2141.00,"Painters, Construction and Maintenance"
25,29,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
25,29,2,31-2022.00,Physical Therapist Aides
25,29,1,47-2161.00,Plasterers and Stucco Masons
25,29,3,25-2011.00,"Preschool Teachers, Except Special Education"
25,29,2,51-5112.00,Printing Press Operators
25,29,2,43-5031.00,Public Safety Telecommunicators
25,29,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
25,29,4,29-1125.00,Recreational Therapists
25,29,3,39-9041.00,Residential Advisors
25,29,5,25-1113.00,"Social Work Teachers, Postsecondary"
25,29,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
25,29,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
25,29,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
25,29,2,49-3093.00,Tire Repairers and Changers
25,29,3,49-9064.00,Watch and Clock Repairers
25,27,2,39-2011.00,Animal Trainers
25,27,2,39-9011.00,Childcare Workers
25,27,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
25,27,2,43-5021.00,Couriers and Messengers
25,27,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
25,27,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
25,27,2,45-4011.00,Forest and Conservation Workers
25,27,2,51-4071.00,Foundry Mold and Coremakers
25,27,5,21-1013.00,Marriage and Family Therapists
25,27,3,27-1026.00,Merchandise Displayers and Window Trimmers
25,27,2,53-5022.00,Motorboat Operators
25,27,3,31-2012.00,Occupational Therapy Aides
25,27,2,47-5043.00,"Roof Bolters, Mining"
25,27,2,51-6042.00,Shoe Machine Operators and Tenders
25,27,5,25-2051.00,"Special Education Teachers, Preschool"
25,25,2,39-2021.00,Animal Caretakers
25,25,2,49-3022.00,Automotive Glass Installers and Repairers
25,25,1,53-7011.00,Conveyor Operators and Tenders
25,25,2,51-2022.00,Electrical and Electronic Equipment Assemblers
25,25,2,51-2023.00,Electromechanical Equipment Assemblers
25,25,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
25,25,2,51-9198.00,Helpers--Production Workers
25,25,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
25,25,2,33-3041.00,Parking Enforcement Workers
25,25,3,27-4021.00,Photographers
25,25,3,51-5111.00,Prepress Technicians and Workers
25,25,3,29-2053.00,Psychiatric Technicians
25,25,1,47-5071.00,"Roustabouts, Oil and Gas"
25,25,3,25-3021.00,Self-Enrichment Teachers
25,25,2,51-9141.00,Semiconductor Processing Technicians
25,25,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
25,25,2,51-2061.00,Timing Device Assemblers and Adjusters
25,25,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
25,23,1,35-2011.00,"Cooks, Fast Food"
25,23,3,39-4011.00,Embalmers
25,23,2,51-9022.00,"Grinding and Polishing Workers, Hand"
25,23,3,31-9094.00,Medical Transcriptionists
25,23,2,39-9011.01,Nannies
25,23,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
25,23,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
25,23,1,51-6031.00,Sewing Machine Operators
25,23,2,43-2021.00,Telephone Operators
25,21,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
25,21,2,51-4052.00,"Pourers and Casters, Metal"
25,21,1,47-5051.00,"Rock Splitters, Quarry"
25,21,2,33-9093.00,Transportation Security Screeners
25,21,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
25,20,4,27-2032.00,Choreographers
25,20,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
25,20,2,53-7031.00,Dredge Operators
25,20,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
25,20,1,35-2021.00,Food Preparation Workers
25,20,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
25,20,2,53-7064.00,"Packers and Packagers, Hand"
25,20,3,51-9195.05,"Potters, Manufacturing"
25,20,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
25,20,2,49-3092.00,Recreational Vehicle Service Technicians
25,20,2,51-6041.00,Shoe and Leather Workers and Repairers
25,20,2,51-2092.00,Team Assemblers
25,18,2,53-3052.00,"Bus Drivers, Transit and Intercity"
25,18,1,51-9031.00,"Cutters and Trimmers, Hand"
25,18,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
25,18,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
25,18,1,37-2012.00,Maids and Housekeeping Cleaners
25,18,2,31-1132.00,Orderlies
25,18,2,51-9197.00,Tire Builders
25,16,1,35-9021.00,Dishwashers
25,16,4,27-3091.00,Interpreters and Translators
25,16,1,51-9123.00,"Painting, Coating, and Decorating Workers"
25,16,2,33-9032.00,Security Guards
25,16,3,39-7011.00,Tour Guides and Escorts
25,14,2,51-3023.00,Slaughterers and Meat Packers
25,14,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
24,25,4,27-3023.00,"News Analysts, Reporters, and Journalists"
22,25,2,43-2011.00,"Switchboard Operators, Including Answering Service"
22,25,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
22,21,2,39-4021.00,Funeral Attendants
22,21,2,53-7062.04,Recycling and Reclamation Workers
22,20,2,47-5041.00,Continuous Mining Machine Operators
22,18,2,33-9011.00,Animal Control Workers
22,18,3,39-5011.00,Barbers
22,18,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
22,16,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
22,16,2,53-7061.00,Cleaners of Vehicles and Equipment
22,16,2,47-2061.00,Construction Laborers
22,16,3,31-9011.00,Massage Therapists
22,16,2,47-2142.00,Paperhangers
22,14,3,27-3092.00,Court Reporters and Simultaneous Captioners
22,14,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
22,14,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
22,14,1,37-3011.00,Landscaping and Groundskeeping Workers
22,14,4,27-3042.00,Technical Writers
22,13,2,37-3013.00,Tree Trimmers and Pruners
20,19,1,45-3031.00,Fishing and Hunting Workers
19,18,2,39-3092.00,Costume Attendants
19,18,2,43-5052.00,Postal Service Mail Carriers
19,16,2,39-5092.00,Manicurists and Pedicurists
19,14,1,45-2091.00,Agricultural Equipment Operators
19,14,1,45-2041.00,"Graders and Sorters, Agricultural Products"
19,14,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
19,14,2,39-3021.00,Motion Picture Projectionists
19,14,2,41-9041.00,Telemarketers
19,13,3,33-3011.00,Bailiffs
16,18,5,19-3093.00,Historians
16,16,1,51-6011.00,Laundry and Dry-Cleaning Workers
16,14,4,27-3043.05,"Poets, Lyricists and Creative Writers"
16,13,2,49-9096.00,Riggers
16,13,2,39-5093.00,Shampooers
16,11,2,47-2082.00,Tapers
16,9,2,41-9012.00,Models
16,9,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
13,14,3,39-5094.00,Skincare Specialists
13,11,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
13,7,2,33-9091.00,Crossing Guards and Flaggers
13,7,3,27-2031.00,Dancers
10,7,4,43-9081.00,Proofreaders and Copy Markers
10,5,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
10,Not relevant,4,27-3043.00,Writers and Authors
6,Not relevant,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
3,Not relevant,2,27-2011.00,Actors
0,Not relevant,2,53-7081.00,Refuse and Recyclable Material Collectors
