Context,Job Zone,Code,Occupation
30,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
30,5,25-9031.00,Instructional Coordinators
30,5,21-1023.00,Mental Health and Substance Abuse Social Workers
30,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
30,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
30,2,43-2011.00,"Switchboard Operators, Including Answering Service"
29,4,41-3011.00,Advertising Sales Agents
29,5,29-1211.00,Anesthesiologists
29,4,19-2031.00,Chemists
29,3,15-1232.00,Computer User Support Specialists
29,3,13-1041.06,Coroners
29,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
29,4,11-9161.00,Emergency Management Directors
29,3,27-1022.00,Fashion Designers
29,2,43-4071.00,File Clerks
29,3,25-4031.00,Library Technicians
29,4,19-5011.00,Occupational Health and Safety Specialists
29,2,43-9061.00,"Office Clerks, General"
29,5,29-1022.00,Oral and Maxillofacial Surgeons
29,2,43-5061.00,"Production, Planning, and Expediting Clerks"
29,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
29,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
29,4,21-1015.00,Rehabilitation Counselors
29,5,27-1027.00,Set and Exhibit Designers
29,3,39-5094.00,Skincare Specialists
29,3,15-1241.01,Telecommunications Engineering Specialists
28,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
28,4,13-2023.00,Appraisers and Assessors of Real Estate
28,2,53-6011.00,Bridge and Lock Tenders
28,4,21-1021.00,"Child, Family, and School Social Workers"
28,1,35-2011.00,"Cooks, Fast Food"
28,3,53-7021.00,Crane and Tower Operators
28,2,41-9011.00,Demonstrators and Product Promoters
28,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
28,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
28,5,25-9021.00,Farm and Home Management Educators
28,4,17-2111.02,Fire-Prevention and Protection Engineers
28,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
28,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
28,4,13-1131.00,Fundraisers
28,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
28,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
28,2,53-4011.00,Locomotive Engineers
28,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
28,5,29-1023.00,Orthodontists
28,3,33-3021.02,Police Identification and Records Officers
27,5,19-1011.00,Animal Scientists
27,5,19-1029.04,Biologists
27,5,29-1011.00,Chiropractors
27,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
27,4,27-1021.00,Commercial and Industrial Designers
27,3,51-6092.00,Fabric and Apparel Patternmakers
27,4,19-1012.00,Food Scientists and Technologists
27,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
27,4,27-3023.00,"News Analysts, Reporters, and Journalists"
27,3,17-3029.08,Photonics Technicians
27,5,19-3034.00,School Psychologists
27,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
26,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
26,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
26,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
26,3,27-4011.00,Audio and Video Technicians
26,3,27-4012.00,Broadcast Technicians
26,4,17-2051.00,Civil Engineers
26,2,43-9021.00,Data Entry Keyers
26,5,29-1031.00,Dietitians and Nutritionists
26,4,17-2081.00,Environmental Engineers
26,5,19-2043.00,Hydrologists
26,4,29-1129.02,Music Therapists
26,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
26,3,29-2081.00,"Opticians, Dispensing"
26,5,29-1222.00,"Physicians, Pathologists"
26,3,51-5111.00,Prepress Technicians and Workers
26,2,43-3061.00,Procurement Clerks
26,2,43-4171.00,Receptionists and Information Clerks
26,5,25-9044.00,"Teaching Assistants, Postsecondary"
25,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
25,5,19-3091.00,Anthropologists and Archeologists
25,5,29-1129.01,Art Therapists
25,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
25,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
25,3,53-2012.00,Commercial Pilots
25,2,43-4021.00,Correspondence Clerks
25,2,51-9081.00,Dental Laboratory Technicians
25,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
25,5,29-1215.00,Family Medicine Physicians
25,4,15-1211.01,Health Informatics Specialists
25,4,15-1212.00,Information Security Analysts
25,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
25,4,17-2121.00,Marine Engineers and Naval Architects
25,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
25,5,11-9121.00,Natural Sciences Managers
25,5,29-1217.00,Neurologists
25,3,51-8011.00,Nuclear Power Reactor Operators
25,5,29-1041.00,Optometrists
25,5,29-1224.00,Radiologists
25,4,11-2022.00,Sales Managers
25,3,41-4011.07,Solar Sales Representatives and Assessors
24,4,11-2011.00,Advertising and Promotions Managers
24,5,17-1011.00,"Architects, Except Landscape and Naval"
24,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
24,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
24,5,19-1021.00,Biochemists and Biophysicists
24,4,17-2041.00,Chemical Engineers
24,2,43-4051.00,Customer Service Representatives
24,3,29-1292.00,Dental Hygienists
24,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
24,4,21-1091.00,Health Education Specialists
24,4,11-2021.00,Marketing Managers
24,4,11-9111.00,Medical and Health Services Managers
24,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
24,5,29-9099.01,Midwives
24,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
24,4,17-2161.00,Nuclear Engineers
24,4,17-2171.00,Petroleum Engineers
24,3,51-9195.05,"Potters, Manufacturing"
24,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
24,4,11-3071.04,Supply Chain Managers
24,2,43-9022.00,Word Processors and Typists
23,4,17-2021.00,Agricultural Engineers
23,5,11-9041.00,Architectural and Engineering Managers
23,5,25-4011.00,Archivists
23,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
23,3,27-1012.00,Craft Artists
23,5,25-4012.00,Curators
23,3,17-3012.00,Electrical and Electronics Drafters
23,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
23,3,13-1032.00,"Insurance Appraisers, Auto Damage"
23,4,17-1012.00,Landscape Architects
23,4,13-1081.00,Logisticians
23,4,13-1081.01,Logistics Engineers
23,4,13-1111.00,Management Analysts
23,4,17-2131.00,Materials Engineers
23,4,27-2012.03,Media Programming Directors
23,4,27-3031.00,Public Relations Specialists
23,4,41-9021.00,Real Estate Brokers
23,4,17-2199.08,Robotics Engineers
23,3,27-4014.00,Sound Engineering Technicians
23,2,51-2061.00,Timing Device Assemblers and Adjusters
23,4,17-2112.02,Validation Engineers
23,4,11-9121.02,Water Resource Specialists
23,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
22,5,25-1042.00,"Biological Science Teachers, Postsecondary"
22,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
22,5,11-1011.03,Chief Sustainability Officers
22,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
22,5,11-9033.00,"Education Administrators, Postsecondary"
22,5,25-1081.00,"Education Teachers, Postsecondary"
22,5,25-1032.00,"Engineering Teachers, Postsecondary"
22,4,13-1041.03,Equal Opportunity Representatives and Officers
22,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
22,4,11-3121.00,Human Resources Managers
22,5,23-1011.00,Lawyers
22,4,17-2199.05,Mechatronics Engineers
22,5,21-1014.00,Mental Health Counselors
22,5,19-1022.00,Microbiologists
22,5,19-1029.02,Molecular and Cellular Biologists
22,5,17-2199.09,Nanosystems Engineers
22,3,51-8012.00,Power Distributors and Dispatchers
22,5,29-1229.05,Preventive Medicine Physicians
22,4,11-9151.00,Social and Community Service Managers
22,4,27-2012.04,Talent Directors
22,4,17-2051.01,Transportation Engineers
21,5,29-1141.02,Advanced Practice Psychiatric Nurses
21,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
21,5,25-1031.00,"Architecture Teachers, Postsecondary"
21,3,43-3021.00,Billing and Posting Clerks
21,2,43-5011.00,Cargo and Freight Agents
21,5,21-2011.00,Clergy
21,4,11-9121.01,Clinical Research Coordinators
21,4,15-1299.03,Document Management Specialists
21,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
21,5,19-1041.00,Epidemiologists
21,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
21,4,17-2141.01,Fuel Cell Engineers
21,5,25-1064.00,"Geography Teachers, Postsecondary"
21,3,29-2092.00,Hearing Aid Specialists
21,4,15-1299.09,Information Technology Project Managers
21,4,13-1075.00,Labor Relations Specialists
21,3,43-4131.00,Loan Interviewers and Clerks
21,1,45-4022.00,Logging Equipment Operators
21,3,33-9021.00,Private Detectives and Investigators
21,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
21,5,25-1113.00,"Social Work Teachers, Postsecondary"
21,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
21,4,17-2051.02,Water/Wastewater Engineers
21,4,27-3043.00,Writers and Authors
20,2,43-4031.00,"Court, Municipal, and License Clerks"
20,4,29-2011.01,Cytogenetic Technologists
20,5,29-1021.00,"Dentists, General"
20,3,43-6012.00,Legal Secretaries and Administrative Assistants
20,5,21-1013.00,Marriage and Family Therapists
20,5,19-2032.00,Materials Scientists
20,3,17-3013.00,Mechanical Drafters
20,5,25-1054.00,"Physics Teachers, Postsecondary"
20,4,17-2072.01,Radio Frequency Identification Device Specialists
20,4,43-9111.00,Statistical Assistants
20,4,13-1199.05,Sustainability Specialists
20,4,13-1151.00,Training and Development Specialists
20,5,29-1229.03,Urologists
19,4,19-2021.00,Atmospheric and Space Scientists
19,5,25-1122.00,"Communications Teachers, Postsecondary"
19,4,21-2021.00,"Directors, Religious Activities and Education"
19,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
19,4,13-1071.00,Human Resources Specialists
19,4,41-3021.00,Insurance Sales Agents
19,5,23-1012.00,Judicial Law Clerks
19,4,13-2072.00,Loan Officers
19,5,29-1299.01,Naturopathic Physicians
19,4,17-2199.07,Photonics Engineers
19,4,19-4099.03,Remote Sensing Technicians
19,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
19,4,11-3131.00,Training and Development Managers
18,4,17-2011.00,Aerospace Engineers
18,5,29-1181.00,Audiologists
18,4,17-2031.00,Bioengineers and Biomedical Engineers
18,3,43-4011.00,Brokerage Clerks
18,4,13-1199.04,Business Continuity Planners
18,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
18,5,11-1011.00,Chief Executives
18,5,29-2011.02,Cytotechnologists
18,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
18,4,27-4032.00,Film and Video Editors
18,5,29-9092.00,Genetic Counselors
18,5,19-3093.00,Historians
18,4,27-1025.00,Interior Designers
18,4,13-1081.02,Logistics Analysts
18,4,27-2041.00,Music Directors and Composers
18,3,49-9063.00,Musical Instrument Repairers and Tuners
18,4,27-2012.00,Producers and Directors
18,5,29-1223.00,Psychiatrists
18,4,11-9199.10,Wind Energy Development Managers
17,3,17-3011.00,Architectural and Civil Drafters
17,2,43-3011.00,Bill and Account Collectors
17,5,25-1011.00,"Business Teachers, Postsecondary"
17,5,25-1052.00,"Chemistry Teachers, Postsecondary"
17,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
17,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
17,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
17,5,19-1029.03,Geneticists
17,5,25-1112.00,"Law Teachers, Postsecondary"
17,2,43-6013.00,Medical Secretaries and Administrative Assistants
17,4,15-1244.00,Network and Computer Systems Administrators
17,4,13-1199.06,Online Merchants
17,3,23-2011.00,Paralegals and Legal Assistants
17,5,25-1066.00,"Psychology Teachers, Postsecondary"
17,4,11-9199.01,Regulatory Affairs Managers
16,4,11-3021.00,Computer and Information Systems Managers
16,4,15-1241.00,Computer Network Architects
16,5,25-1021.00,"Computer Science Teachers, Postsecondary"
16,3,13-1041.08,Customs Brokers
16,3,43-4061.00,"Eligibility Interviewers, Government Programs"
16,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
16,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
16,4,19-3092.00,Geographers
16,3,31-9011.00,Massage Therapists
16,3,43-3051.00,Payroll and Timekeeping Clerks
16,4,11-3061.00,Purchasing Managers
16,1,51-6031.00,Sewing Machine Operators
16,5,19-3051.00,Urban and Regional Planners
15,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
15,4,27-1011.00,Art Directors
15,4,13-2031.00,Budget Analysts
15,2,53-3052.00,"Bus Drivers, Transit and Intercity"
15,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
15,4,17-2061.00,Computer Hardware Engineers
15,4,15-1251.00,Computer Programmers
15,4,13-2061.00,Financial Examiners
15,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
15,4,33-3021.06,Intelligence Analysts
15,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
15,2,39-5092.00,Manicurists and Pedicurists
15,5,19-3041.00,Sociologists
15,5,25-1067.00,"Sociology Teachers, Postsecondary"
15,4,17-2199.10,Wind Energy Engineers
14,4,13-2011.00,Accountants and Auditors
14,3,53-2021.00,Air Traffic Controllers
14,4,11-3111.00,Compensation and Benefits Managers
14,4,27-3041.00,Editors
14,4,11-3031.00,Financial Managers
14,5,25-1125.00,"History Teachers, Postsecondary"
14,5,19-2041.03,Industrial Ecologists
14,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
13,5,15-2041.01,Biostatisticians
13,4,15-1299.08,Computer Systems Engineers/Architects
13,4,13-1051.00,Cost Estimators
13,3,43-9031.00,Desktop Publishers
13,5,25-1063.00,"Economics Teachers, Postsecondary"
13,4,17-2072.00,"Electronics Engineers, Except Computer"
13,5,15-2021.00,Mathematicians
13,4,27-2042.00,Musicians and Singers
13,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
13,5,29-1024.00,Prosthodontists
13,4,41-9031.00,Sales Engineers
13,3,25-3021.00,Self-Enrichment Teachers
13,5,15-2041.00,Statisticians
13,4,19-3099.01,Transportation Planners
13,3,49-9064.00,Watch and Clock Repairers
12,4,15-2051.01,Business Intelligence Analysts
12,3,49-9061.00,Camera and Photographic Equipment Repairers
12,4,13-2071.00,Credit Counselors
12,4,15-1242.00,Database Administrators
12,4,15-1299.02,Geographic Information Systems Technologists and Technicians
12,4,27-1024.00,Graphic Designers
12,2,43-9041.00,Insurance Claims and Policy Processing Clerks
12,5,17-2199.06,Microsystems Engineers
12,4,43-9081.00,Proofreaders and Copy Markers
12,3,15-1254.00,Web Developers
11,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
11,5,19-2011.00,Astronomers
11,5,19-1029.01,Bioinformatics Scientists
11,4,15-1243.01,Data Warehousing Specialists
11,5,19-3032.00,Industrial-Organizational Psychologists
11,5,19-2012.00,Physicists
11,4,13-1041.07,Regulatory Affairs Specialists
11,4,19-4061.00,Social Science Research Assistants
11,4,15-1253.00,Software Quality Assurance Analysts and Testers
11,4,27-1014.00,Special Effects Artists and Animators
11,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
11,4,11-3031.01,Treasurers and Controllers
10,4,15-2099.01,Bioinformatics Technicians
10,4,17-1021.00,Cartographers and Photogrammetrists
10,5,19-2041.01,Climate Change Policy Analysts
10,5,19-3033.00,Clinical and Counseling Psychologists
10,4,13-2053.00,Insurance Underwriters
10,5,25-1065.00,"Political Science Teachers, Postsecondary"
10,5,19-3094.00,Political Scientists
10,2,43-5031.00,Public Safety Telecommunicators
10,4,19-2099.01,Remote Sensing Scientists and Technologists
10,3,13-2082.00,Tax Preparers
9,5,15-1221.00,Computer and Information Research Scientists
9,5,19-3011.00,Economists
9,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
9,5,25-1082.00,"Library Science Teachers, Postsecondary"
9,4,13-1161.00,Market Research Analysts and Marketing Specialists
9,4,27-3043.05,"Poets, Lyricists and Creative Writers"
9,2,51-6051.00,"Sewers, Hand"
9,4,15-1299.01,Web Administrators
8,4,15-2011.00,Actuaries
8,4,15-2051.02,Clinical Data Managers
8,4,13-2041.00,Credit Analysts
8,4,15-1243.00,Database Architects
8,5,19-3011.01,Environmental Economists
8,5,15-2031.00,Operations Research Analysts
8,5,19-3022.00,Survey Researchers
7,5,11-3031.03,Investment Fund Managers
7,4,13-2052.00,Personal Financial Advisors
7,4,27-3042.00,Technical Writers
7,2,41-9041.00,Telemarketers
6,3,27-3092.00,Court Reporters and Simultaneous Captioners
6,3,51-9071.06,Gem and Diamond Workers
6,3,25-3041.00,Tutors
5,4,15-1255.01,Video Game Designers
4,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
4,5,13-2099.01,Financial Quantitative Analysts
4,2,41-9012.00,Models
4,4,13-1161.01,Search Marketing Strategists
2,2,43-2021.00,Telephone Operators
1,3,41-3041.00,Travel Agents
